id,officer id,officer unique identifier,badge number,job title,start date,end date,unit id,unit description
93944,89194,45111,,POLICE OFFICER I,,,121,TD-REC
93945,89195,38990,,POLICE SERGEANT I,,,44,77th Street Area
93946,89196,39273,,POLICE OFFICER III,,,129,VAN NUYS AREA
93947,89197,44758,,POLICE OFFICER I,,,66,DEVONSHIRE AREA
93948,89198,44282,,POLICE OFFICER II,,,122,TOPANGA AREA
93949,89199,32642,,POLICE OFFICER III,,,122,TOPANGA AREA
93950,89200,45015,,POLICE OFFICER I,,,122,TOPANGA AREA
93951,89201,39274,,POLICE OFFICER II,,,113,SOUTH BUREAU HOMICIDE DIVISION
93952,89202,39870,,POLICE OFFICER II,,,99,PACIFIC AREA
93953,89203,39493,,POLICE OFFICER II,,,93,NORTH HOLLYWOOD AREA
93954,89204,39639,,POLICE OFFICER III,,,88,METROPOLITAN DIVISION
93955,89205,38093,,POLICE SERGEANT II,,,82,INTERNAL AFFAIRS DIVISION
93956,89206,37386,,POLICE DETECTIVE II,,,68,DETECTIVE SUPPORT AND VICE DIVISION
93957,89207,37575,,POLICE OFFICER II,,,134,WEST TRAFFIC DIVISION
93958,89208,41353,,POLICE OFFICER III,,,92,NEWTON AREA
93959,89209,42232,,POLICE OFFICER II,,,95,OLYMPIC AREA
93960,89210,37629,,POLICE SERGEANT II,,,98,OFFICE OF SUPPORT SERVICES
93961,89211,36113,,POLICE DETECTIVE II,,,51,COMMERCIAL CRIMES DIVISION
93962,89212,39094,,POLICE OFFICER II,,,109,RECRUITMENT AND EMPLOYMENT DIVISION
93963,89213,38392,,POLICE OFFICER II,,,76,FOOTHILL AREA
93964,89214,40357,,POLICE OFFICER III,,,59,COMMUNITY SAFETY PARTNERSHIP BUREAU
93965,89215,44611,,POLICE OFFICER II,,,76,FOOTHILL AREA
93966,89216,36290,,POLICE OFFICER III,,,105,PERSONNEL DIVISION Return to Work Section
93967,89217,40809,,POLICE OFFICER III,,,88,METROPOLITAN DIVISION
93968,89218,24460,,POLICE OFFICER III,,,78,HARBOR AREA
93969,89219,33779,,POLICE OFFICER III,,,130,VALLEY TRAFFIC DIVISION
93970,89220,42156,,POLICE OFFICER II,,,52,CENTRAL AREA
93971,89221,39095,,POLICE OFFICER II,,,105,PERSONNEL DIVISION Return to Work Section
93972,89222,38277,,POLICE LIEUTENANT I,,,132,WILSHIRE AREA
93973,89223,34917,,POLICE SERGEANT II,,,114,SOUTHEAST AREA
93974,89224,35584,,POLICE DETECTIVE II,,,105,PERSONNEL DIVISION Return to Work Section
93975,89225,41493,,POLICE OFFICER II,,,134,WEST TRAFFIC DIVISION
93976,89226,31420,,POLICE DETECTIVE III,,,131,WEST BUREAU
93977,89227,43935,,POLICE OFFICER II,,,119,SOUTHWEST AREA
93978,89228,33232,,POLICE SERGEANT II,,,123,TRAINING BUREAU
93979,89229,27854,,POLICE OFFICER III,,,96,OFFICE OF OPERATIONS
93980,89230,39871,,POLICE OFFICER II,,,105,PERSONNEL DIVISION Return to Work Section
93981,89231,39532,,POLICE OFFICER III,,,86,JUVENILE DIVISION
93982,89232,43725,,POLICE OFFICER II,,,108,RAMPART AREA
93983,89233,36165,,POLICE DETECTIVE II,,,119,SOUTHWEST AREA
93984,89234,33233,,POLICE LIEUTENANT II,,,129,VAN NUYS AREA
93985,89235,30946,,POLICE DETECTIVE II,,,110,ROBBERY-HOMICIDE DIVISION
93986,89236,33554,,POLICE OFFICER III,,,91,NORTHEAST AREA
93987,89237,37332,,POLICE OFFICER III,,,78,HARBOR AREA
93988,89238,33555,,POLICE OFFICER III,,,88,METROPOLITAN DIVISION
93989,89239,35761,,POLICE OFFICER III,,,129,VAN NUYS AREA
93990,89240,32187,,POLICE DETECTIVE III,,,76,FOOTHILL AREA
93991,89241,32170,,POLICE DETECTIVE III,,,80,HOLLYWOOD AREA
93992,89242,31162,,POLICE OFFICER II,,,48,AIR SUPPORT DIVISION
93993,89243,31114,,POLICE OFFICER III,,,105,PERSONNEL DIVISION Return to Work Section
93994,89244,43010,,POLICE OFFICER II,,,44,77th Street Area
93995,89245,44827,,POLICE OFFICER I,,,89,MISSION AREA
93996,89246,36631,,POLICE OFFICER II,,,129,VAN NUYS AREA
93997,89247,40093,,POLICE OFFICER III,,,135,WEST VALLEY AREA
93998,89248,44089,,POLICE OFFICER II,,,99,PACIFIC AREA
93999,89249,38859,,POLICE DETECTIVE III,,,131,WEST BUREAU
94000,89250,37478,,POLICE DETECTIVE I ,,,50,CENTRAL BUREAU
94001,89251,35607,,POLICE DETECTIVE III,,,130,VALLEY TRAFFIC DIVISION
94002,89252,42686,,POLICE OFFICER II,,,95,OLYMPIC AREA
94003,89253,36719,,POLICE OFFICER III,,,88,METROPOLITAN DIVISION
94004,89254,33792,,POLICE OFFICER III,,,120,TRAINING DIVISION
94005,89255,37232,,POLICE DETECTIVE II,,,73,FORCE INVESTIGATION DIVISION
94006,89256,37231,,POLICE SERGEANT I,,,80,HOLLYWOOD AREA
94007,89257,39697,,POLICE SERGEANT I,,,119,SOUTHWEST AREA
94008,89258,44395,,POLICE OFFICER I,,,121,TD-REC
94009,89259,38233,,POLICE OFFICER II,,,118,SOUTH TRAFFIC DIVISION
94010,89260,35683,,POLICE DETECTIVE II,,,110,ROBBERY-HOMICIDE DIVISION
94011,89261,30581,,POLICE SERGEANT I,,,124,TRAFFIC GROUP
94012,89262,31355,,POLICE DETECTIVE III,,,106,PROFESSIONAL STANDARDS BUREAU
94013,89263,32847,,POLICE DETECTIVE II,,,110,ROBBERY-HOMICIDE DIVISION
94014,89264,33350,,POLICE DETECTIVE III,,,44,77th Street Area
94015,89265,42579,,POLICE OFFICER II,,,129,VAN NUYS AREA
94016,89266,35126,,POLICE SERGEANT I,,,105,PERSONNEL DIVISION Return to Work Section
94017,89267,31356,,POLICE CAPTAIN III,,,73,FORCE INVESTIGATION DIVISION
94018,89268,38793,,POLICE OFFICER II,,,134,WEST TRAFFIC DIVISION
94019,89269,43684,,POLICE OFFICER II,,,92,NEWTON AREA
94020,89270,45016,,POLICE OFFICER I,,,129,VAN NUYS AREA
94021,89271,31981,,POLICE OFFICER III,,,120,TRAINING DIVISION
94022,89272,32754,,POLICE OFFICER II,,,66,DEVONSHIRE AREA
94023,89273,37932,,POLICE OFFICER II,,,89,MISSION AREA
94024,89274,43971,,POLICE OFFICER II,,,44,77th Street Area
94025,89275,32081,,POLICE OFFICER III,,,89,MISSION AREA
94026,89276,45078,,POLICE OFFICER I,,,121,TD-REC
94027,89277,38181,,POLICE SERGEANT I,,,99,PACIFIC AREA
94028,89278,32361,,POLICE OFFICER III,,,93,NORTH HOLLYWOOD AREA
94029,89279,41404,,POLICE OFFICER II,,,95,OLYMPIC AREA
94030,89280,41803,,POLICE OFFICER II,,,91,NORTHEAST AREA
94031,89281,30764,,POLICE OFFICER III,,,88,METROPOLITAN DIVISION
94032,89282,43848,,POLICE OFFICER II,,,52,CENTRAL AREA
94033,89283,42309,,POLICE OFFICER II,,,130,VALLEY TRAFFIC DIVISION
94034,89284,31490,,POLICE SERGEANT I,,,78,HARBOR AREA
94035,89285,38794,,POLICE OFFICER II,,,119,SOUTHWEST AREA
94036,89286,31809,,POLICE OFFICER III,,,48,AIR SUPPORT DIVISION
94037,89287,44530,,POLICE OFFICER II,,,66,DEVONSHIRE AREA
94038,89288,38568,,POLICE SERGEANT I,,,58,CUSTODY SERVICES DIVISION
94039,89289,41554,,POLICE OFFICER II,,,79,HOLLENBECK AREA
94040,89290,38567,,POLICE OFFICER II,,,61,CENTRAL TRAFFIC DIVISION
94041,89291,30881,,POLICE OFFICER II,,,103,PERSONNEL DIVISION
94042,89292,36543,,POLICE DETECTIVE II,,,119,SOUTHWEST AREA
94043,89293,33847,,POLICE DETECTIVE III,,,78,HARBOR AREA
94044,89294,35849,,POLICE LIEUTENANT I,,,52,CENTRAL AREA
94045,89295,42842,,POLICE OFFICER II,,,76,FOOTHILL AREA
94046,89296,42755,,POLICE OFFICER II,,,89,MISSION AREA
94047,89297,45017,,POLICE OFFICER I,,,132,WILSHIRE AREA
94048,89298,35479,,POLICE DETECTIVE II,,,68,DETECTIVE SUPPORT AND VICE DIVISION
94049,89299,30619,,POLICE OFFICER III,,,88,METROPOLITAN DIVISION
94050,89300,38947,,POLICE OFFICER II,,,130,VALLEY TRAFFIC DIVISION
94051,89301,45046,,POLICE OFFICER I,,,121,TD-REC
94052,89302,30228,,POLICE OFFICER II,,,92,NEWTON AREA
94053,89303,36493,,POLICE DETECTIVE II,,,92,NEWTON AREA
94054,89304,25093,,POLICE SERGEANT II,,,105,PERSONNEL DIVISION Return to Work Section
94055,89305,33913,,POLICE OFFICER III,,,93,NORTH HOLLYWOOD AREA
94056,89306,42688,,POLICE OFFICER II,,,108,RAMPART AREA
94057,89307,44143,,POLICE OFFICER II,,,92,NEWTON AREA
94058,89308,44364,,POLICE OFFICER II,,,122,TOPANGA AREA
94059,89309,37964,,POLICE OFFICER II,,,52,CENTRAL AREA
94060,89310,44581,,POLICE OFFICER II,,,66,DEVONSHIRE AREA
94061,89311,41405,,POLICE OFFICER III,,,79,HOLLENBECK AREA
94062,89312,38043,,POLICE DETECTIVE I ,,,87,MAJOR CRIMES DIVISION
94063,89313,31053,,POLICE DETECTIVE II,,,110,ROBBERY-HOMICIDE DIVISION
94064,89314,37078,,POLICE OFFICER II,,,135,WEST VALLEY AREA
94065,89315,32452,,POLICE DETECTIVE II,,,111,RISK MANAGEMENT AND LEGAL AFFAIRS DIVISION
94066,89316,37479,,POLICE LIEUTENANT I,,,44,77th Street Area
94067,89317,38843,,POLICE OFFICER II,,,89,MISSION AREA
94068,89318,30583,,POLICE LIEUTENANT II,,,82,INTERNAL AFFAIRS DIVISION
94069,89319,37126,,POLICE DETECTIVE II,,,67,DETECTIVE SERVICES GROUP
94070,89320,31563,,POLICE OFFICER II,,,68,DETECTIVE SUPPORT AND VICE DIVISION
94071,89321,44711,,POLICE OFFICER I,,,129,VAN NUYS AREA
94072,89322,42887,,POLICE OFFICER II,,,89,MISSION AREA
94073,89323,40212,,POLICE OFFICER II,,,95,OLYMPIC AREA
94074,89324,44613,,POLICE OFFICER II,,,52,CENTRAL AREA
94075,89325,45112,,POLICE OFFICER I,,,121,TD-REC
94076,89326,44235,,POLICE OFFICER II,,,119,SOUTHWEST AREA
94077,89327,44582,,POLICE OFFICER II,,,66,DEVONSHIRE AREA
94078,89328,44654,,POLICE OFFICER I,,,95,OLYMPIC AREA
94079,89329,38498,,POLICE OFFICER III,,,105,PERSONNEL DIVISION Return to Work Section
94080,89330,36212,,POLICE SERGEANT I,,,91,NORTHEAST AREA
94081,89331,39211,,POLICE OFFICER II,,,115,SECURITY SERVICES DIVISION
94082,89332,42580,,POLICE OFFICER II,,,52,CENTRAL AREA
94083,89333,42463,,POLICE OFFICER II,,,99,PACIFIC AREA
94084,89334,34333,,POLICE DETECTIVE II,,,114,SOUTHEAST AREA
94085,89335,39275,,POLICE OFFICER II,,,76,FOOTHILL AREA
94086,89336,40420,,POLICE SERGEANT I,,,114,SOUTHEAST AREA
94087,89337,32271,,POLICE OFFICER III,,,92,NEWTON AREA
94088,89338,40095,,POLICE OFFICER II,,,68,DETECTIVE SUPPORT AND VICE DIVISION
94089,89339,42114,,POLICE OFFICER II,,,80,HOLLYWOOD AREA
94090,89340,43405,,POLICE OFFICER II,,,132,WILSHIRE AREA
94091,89341,37362,,POLICE OFFICER III,,,73,FORCE INVESTIGATION DIVISION
94092,89342,44008,,POLICE OFFICER II,,,99,PACIFIC AREA
94093,89343,43039,,POLICE OFFICER II,,,44,77th Street Area
94094,89344,38133,,POLICE OFFICER III,,,92,NEWTON AREA
94095,89345,36937,,POLICE SERGEANT II,,,82,INTERNAL AFFAIRS DIVISION
94096,89346,43406,,POLICE OFFICER II,,,108,RAMPART AREA
94097,89347,44828,,POLICE OFFICER I,,,91,NORTHEAST AREA
94098,89348,43596,,POLICE OFFICER II,,,76,FOOTHILL AREA
94099,89349,33611,,POLICE DETECTIVE II,,,108,RAMPART AREA
94100,89350,47018,,MUNICIPAL POLICE OFFICER,,,115,SECURITY SERVICES DIVISION
94101,89351,40032,,POLICE OFFICER II,,,114,SOUTHEAST AREA
94102,89352,39393,,POLICE OFFICER III,,,119,SOUTHWEST AREA
94103,89353,30427,,POLICE DETECTIVE II,,,87,MAJOR CRIMES DIVISION
94104,89354,36213,,POLICE OFFICER III,,,108,RAMPART AREA
94105,89355,37529,,POLICE OFFICER III,,,88,METROPOLITAN DIVISION
94106,89356,45146,,POLICE OFFICER I,,,121,TD-REC
94107,89357,44283,,POLICE OFFICER II,,,129,VAN NUYS AREA
94108,89358,42063,,POLICE OFFICER II,,,78,HARBOR AREA
94109,89359,45047,,POLICE OFFICER I,,,121,TD-REC
94110,89360,37688,,POLICE SERGEANT I,,,119,SOUTHWEST AREA
94111,89361,38499,,POLICE OFFICER II,,,79,HOLLENBECK AREA
94112,89362,41250,,POLICE OFFICER III,,,105,PERSONNEL DIVISION Return to Work Section
94113,89363,42198,,POLICE OFFICER II,,,80,HOLLYWOOD AREA
94114,89364,40475,,POLICE OFFICER III,,,119,SOUTHWEST AREA
94115,89365,35213,,POLICE OFFICER III,,,91,NORTHEAST AREA
94116,89366,33021,,POLICE OFFICER III,,,105,PERSONNEL DIVISION Return to Work Section
94117,89367,44284,,POLICE OFFICER II,,,129,VAN NUYS AREA
94118,89368,39759,,POLICE OFFICER II,,,61,CENTRAL TRAFFIC DIVISION
94119,89369,45079,,POLICE OFFICER I,,,121,TD-REC
94120,89370,36486,,POLICE OFFICER III,,,95,OLYMPIC AREA
94121,89371,30048,,POLICE SERGEANT I,,,119,SOUTHWEST AREA
94122,89372,38089,,POLICE OFFICER III,,,88,METROPOLITAN DIVISION
94123,89373,42363,,POLICE OFFICER III,,,129,VAN NUYS AREA
94124,89374,34971,,POLICE DETECTIVE I ,,,79,HOLLENBECK AREA
94125,89375,36589,,POLICE OFFICER III,,,78,HARBOR AREA
94126,89376,44090,,POLICE OFFICER II,,,122,TOPANGA AREA
94127,89377,32756,,POLICE DETECTIVE II,,,79,HOLLENBECK AREA
94128,89378,43089,,POLICE OFFICER II,,,52,CENTRAL AREA
94129,89379,43761,,POLICE OFFICER II,,,129,VAN NUYS AREA
94130,89380,39698,,POLICE OFFICER III,,,72,EMERGENCY SERVICES DIVISION
94131,89381,40358,,POLICE SERGEANT I,,,79,HOLLENBECK AREA
94132,89382,42653,,POLICE OFFICER II,,,76,FOOTHILL AREA
94133,89383,43407,,POLICE OFFICER II,,,92,NEWTON AREA
94134,89384,33022,,POLICE SERGEANT II,,,61,CENTRAL TRAFFIC DIVISION
94135,89385,32362,,POLICE DETECTIVE II,,,76,FOOTHILL AREA
94136,89386,38630,,POLICE OFFICER III,,,95,OLYMPIC AREA
94137,89387,42157,,POLICE OFFICER II,,,134,WEST TRAFFIC DIVISION
94138,89388,31896,,POLICE OFFICER III,,,68,DETECTIVE SUPPORT AND VICE DIVISION
94139,89389,39212,,POLICE OFFICER II,,,64,"DIVERSITY, EQUITY, AND INCLUSION DIVISION"
94140,89390,34776,,POLICE OFFICER III,,,133,WEST LOS ANGELES AREA
94141,89391,38687,,POLICE OFFICER III,,,130,VALLEY TRAFFIC DIVISION
94142,89392,43972,,POLICE OFFICER II,,,52,CENTRAL AREA
94143,89393,42979,,POLICE OFFICER II,,,119,SOUTHWEST AREA
94144,89394,38991,,POLICE OFFICER II,,,91,NORTHEAST AREA
94145,89395,35969,,POLICE SERGEANT I,,,44,77th Street Area
94146,89396,36544,,POLICE OFFICER II,,,89,MISSION AREA
94147,89397,38894,,POLICE OFFICER III,,,88,METROPOLITAN DIVISION
94148,89398,37731,,POLICE OFFICER III,,,118,SOUTH TRAFFIC DIVISION
94149,89399,33024,,POLICE DETECTIVE II,,,86,JUVENILE DIVISION
94150,89400,43167,,POLICE OFFICER II,,,93,NORTH HOLLYWOOD AREA
94151,89401,27687,,POLICE SERGEANT II,,,51,COMMERCIAL CRIMES DIVISION
94152,89402,33471,,POLICE OFFICER II,,,92,NEWTON AREA
94153,89403,31983,,POLICE DETECTIVE II,,,82,INTERNAL AFFAIRS DIVISION
94154,89404,40211,,POLICE DETECTIVE I ,,,50,CENTRAL BUREAU
94155,89405,42396,,POLICE OFFICER II,,,99,PACIFIC AREA
94156,89406,35726,,POLICE OFFICER III,,,90,MEDIA RELATIONS DIVISION
94157,89407,38444,,POLICE OFFICER III,,,59,COMMUNITY SAFETY PARTNERSHIP BUREAU
94158,89408,38182,,POLICE OFFICER II,,,108,RAMPART AREA
94159,89409,33003,,POLICE SERGEANT II,,,108,RAMPART AREA
94160,89410,36494,,POLICE DETECTIVE I ,,,135,WEST VALLEY AREA
94161,89411,31984,,POLICE OFFICER III,,,130,VALLEY TRAFFIC DIVISION
94162,89412,39924,,POLICE OFFICER III,,,52,CENTRAL AREA
94163,89413,42500,,POLICE OFFICER II,,,52,CENTRAL AREA
94164,89414,45147,,POLICE OFFICER I,,,121,TD-REC
94165,89415,39394,,POLICE OFFICER III,,,52,CENTRAL AREA
94166,89416,37866,,POLICE DETECTIVE I ,,,114,SOUTHEAST AREA
94167,89417,41406,,POLICE OFFICER II,,,80,HOLLYWOOD AREA
94168,89418,42843,,POLICE OFFICER II,,,108,RAMPART AREA
94169,89419,45048,,POLICE OFFICER I,,,121,TD-REC
94170,89420,44531,,POLICE OFFICER II,,,78,HARBOR AREA
94171,89421,39758,,POLICE OFFICER II,,,114,SOUTHEAST AREA
94172,89422,43408,,POLICE OFFICER II,,,119,SOUTHWEST AREA
94173,89423,39970,,POLICE OFFICER III,,,99,PACIFIC AREA
94174,89424,41109,,POLICE OFFICER II,,,91,NORTHEAST AREA
94175,89425,42501,,POLICE OFFICER II,,,80,HOLLYWOOD AREA
94176,89426,33236,,POLICE SERGEANT I,,,79,HOLLENBECK AREA
94177,89427,39494,,POLICE OFFICER III,,,93,NORTH HOLLYWOOD AREA
94178,89428,31654,,POLICE DETECTIVE I ,,,68,DETECTIVE SUPPORT AND VICE DIVISION
94179,89429,33140,,POLICE DETECTIVE II,,,92,NEWTON AREA
94180,89430,36795,,POLICE OFFICER III,,,95,OLYMPIC AREA
94181,89431,33914,,POLICE SERGEANT I,,,78,HARBOR AREA
94182,89432,44233,,POLICE OFFICER II,,,91,NORTHEAST AREA
94183,89433,43359,,POLICE OFFICER II,,,105,PERSONNEL DIVISION Return to Work Section
94184,89434,45018,,POLICE OFFICER I,,,79,HOLLENBECK AREA
94185,89435,43849,,POLICE OFFICER II,,,80,HOLLYWOOD AREA
94186,89436,32171,,POLICE DETECTIVE II,,,68,DETECTIVE SUPPORT AND VICE DIVISION
94187,89437,38607,,POLICE SERGEANT I,,,135,WEST VALLEY AREA
94188,89438,42310,,POLICE OFFICER II,,,80,HOLLYWOOD AREA
94189,89439,44433,,POLICE OFFICER II,,,133,WEST LOS ANGELES AREA
94190,89440,31655,,POLICE DETECTIVE III,,,89,MISSION AREA
94191,89441,37829,,POLICE OFFICER III,,,72,EMERGENCY SERVICES DIVISION
94192,89442,40810,,POLICE OFFICER II,,,80,HOLLYWOOD AREA
94193,89443,41203,,POLICE OFFICER III,,,78,HARBOR AREA
94194,89444,41396,,POLICE OFFICER II,,,130,VALLEY TRAFFIC DIVISION
94195,89445,32940,,POLICE OFFICER III,,,107,POLICE TRAINING AND EDUCATION
94196,89446,33329,,POLICE LIEUTENANT II,,,79,HOLLENBECK AREA
94197,89447,38795,,POLICE OFFICER II,,,79,HOLLENBECK AREA
94198,89448,32272,,POLICE OFFICER III,,,119,SOUTHWEST AREA
94199,89449,31111,,POLICE OFFICER II,,,70,EPMD
94200,89450,34491,,POLICE DETECTIVE III,,,76,FOOTHILL AREA
94201,89451,40938,,POLICE OFFICER III,,,108,RAMPART AREA
94202,89452,43451,,POLICE OFFICER II,,,92,NEWTON AREA
94203,89453,40811,,POLICE OFFICER III,,,122,TOPANGA AREA
94204,89454,40476,,POLICE OFFICER II,,,95,OLYMPIC AREA
94205,89455,41805,,POLICE OFFICER II,,,44,77th Street Area
94206,89456,40443,,POLICE OFFICER II,,,96,OFFICE OF OPERATIONS
94207,89457,30883,,POLICE LIEUTENANT II,,,89,MISSION AREA
94208,89458,34334,,POLICE OFFICER III,,,88,METROPOLITAN DIVISION
94209,89459,42364,,POLICE OFFICER II,,,118,SOUTH TRAFFIC DIVISION
94210,89460,33915,,POLICE DETECTIVE II,,,113,SOUTH BUREAU HOMICIDE DIVISION
94211,89461,39339,,POLICE OFFICER III,,,132,WILSHIRE AREA
94212,89462,43706,,POLICE OFFICER II,,,132,WILSHIRE AREA
94213,89463,43685,,POLICE OFFICER II,,,78,HARBOR AREA
94214,89464,37176,,POLICE SERGEANT I,,,114,SOUTHEAST AREA
94215,89465,30765,,POLICE DETECTIVE I ,,,77,GANG AND NARCOTICS DIVISION
94216,89466,38170,,POLICE SERGEANT I,,,95,OLYMPIC AREA
94217,89467,41437,,POLICE OFFICER II,,,52,CENTRAL AREA
94218,89468,40359,,POLICE OFFICER II,,,119,SOUTHWEST AREA
94219,89469,35056,,POLICE SERGEANT I,,,92,NEWTON AREA
94220,89470,36214,,POLICE SERGEANT I,,,44,77th Street Area
94221,89471,40154,,POLICE OFFICER III,,,78,HARBOR AREA
94222,89472,31166,,POLICE DETECTIVE II,,,129,VAN NUYS AREA
94223,89473,42033,,POLICE OFFICER II,,,76,FOOTHILL AREA
94224,89474,35012,,POLICE DETECTIVE III,,,105,PERSONNEL DIVISION Return to Work Section
94225,89475,41354,,POLICE OFFICER III,,,133,WEST LOS ANGELES AREA
94226,89476,40812,,POLICE OFFICER III,,,96,OFFICE OF OPERATIONS
94227,89477,39699,,POLICE OFFICER II,,,52,CENTRAL AREA
94228,89478,41152,,POLICE DETECTIVE I ,,,89,MISSION AREA
94229,89479,42115,,POLICE OFFICER III,,,120,TRAINING DIVISION
94230,89480,37631,,POLICE OFFICER III,,,91,NORTHEAST AREA
94231,89481,42397,,POLICE OFFICER II,,,134,WEST TRAFFIC DIVISION
94232,89482,38044,,POLICE OFFICER III,,,88,METROPOLITAN DIVISION
94233,89483,40213,,POLICE SERGEANT II,,,109,RECRUITMENT AND EMPLOYMENT DIVISION
94234,89484,42757,,POLICE OFFICER II,,,93,NORTH HOLLYWOOD AREA
94235,89485,38844,,POLICE OFFICER II,,,48,AIR SUPPORT DIVISION
94236,89486,39096,,POLICE SERGEANT I,,,122,TOPANGA AREA
94237,89487,38090,,POLICE OFFICER II,,,134,WEST TRAFFIC DIVISION
94238,89488,32941,,POLICE DETECTIVE III,,,50,CENTRAL BUREAU
94239,89489,44713,,POLICE OFFICER I,,,133,WEST LOS ANGELES AREA
94240,89490,37434,,POLICE OFFICER III,,,105,PERSONNEL DIVISION Return to Work Section
94241,89491,38741,,POLICE OFFICER II,,,125,TRANSIT SERVICES GROUP
94242,89492,42581,,POLICE OFFICER II,,,76,FOOTHILL AREA
94243,89493,41253,,POLICE OFFICER III,,,112,SOUTH BUREAU
94244,89494,40317,,POLICE OFFICER II,,,89,MISSION AREA
94245,89495,43795,,POLICE OFFICER II,,,119,SOUTHWEST AREA
94246,89496,36545,,POLICE DETECTIVE III,,,86,JUVENILE DIVISION
94247,89497,35762,,POLICE LIEUTENANT I,,,129,VAN NUYS AREA
94248,89498,32542,,POLICE OFFICER II,,,52,CENTRAL AREA
94249,89499,39640,,POLICE OFFICER III,,,106,PROFESSIONAL STANDARDS BUREAU
94250,89500,34277,,POLICE SERGEANT I,,,114,SOUTHEAST AREA
94251,89501,31055,,POLICE SERGEANT II,,,88,METROPOLITAN DIVISION
94252,89502,36311,,POLICE OFFICER III,,,105,PERSONNEL DIVISION Return to Work Section
94253,89503,40318,,POLICE SERGEANT I,,,74,FACILITIES MANAGEMENT DIVISION
94254,89504,32645,,POLICE DETECTIVE III,,,50,CENTRAL BUREAU
94255,89505,37227,,POLICE OFFICER II,,,134,WEST TRAFFIC DIVISION
94256,89506,41059,,POLICE OFFICER III,,,109,RECRUITMENT AND EMPLOYMENT DIVISION
94257,89507,36267,,POLICE OFFICER II,,,52,CENTRAL AREA
94258,89508,42422,,POLICE OFFICER II,,,95,OLYMPIC AREA
94259,89509,36036,,POLICE OFFICER III,,,119,SOUTHWEST AREA
94260,89510,42935,,POLICE OFFICER II,,,95,OLYMPIC AREA
94261,89511,39213,,POLICE OFFICER III,,,96,OFFICE OF OPERATIONS
94262,89512,41153,,POLICE OFFICER III,,,99,PACIFIC AREA
94263,89513,27774,,POLICE OFFICER II,,,91,NORTHEAST AREA
94264,89514,35215,,POLICE CAPTAIN I,,,80,HOLLYWOOD AREA
94265,89515,34974,,POLICE DETECTIVE I ,,,91,NORTHEAST AREA
94266,89516,30767,,POLICE OFFICER III,,,68,DETECTIVE SUPPORT AND VICE DIVISION
94267,89517,36770,,POLICE OFFICER III,,,119,SOUTHWEST AREA
94268,89518,33389,,POLICE LIEUTENANT II,,,76,FOOTHILL AREA
94269,89519,27206,,POLICE SERGEANT I,,,76,FOOTHILL AREA
94270,89520,37933,,POLICE SERGEANT I,,,91,NORTHEAST AREA
94271,89521,38688,,POLICE SERGEANT I,,,132,WILSHIRE AREA
94272,89522,35558,,POLICE DETECTIVE I ,,,76,FOOTHILL AREA
94273,89523,41110,,POLICE SERGEANT I,,,135,WEST VALLEY AREA
94274,89524,31657,,POLICE SERGEANT I,,,135,WEST VALLEY AREA
94275,89525,40033,,POLICE OFFICER III,,,133,WEST LOS ANGELES AREA
94276,89526,33612,,POLICE SERGEANT I,,,122,TOPANGA AREA
94277,89527,26645,,POLICE OFFICER II,,,132,WILSHIRE AREA
94278,89528,31422,,POLICE SERGEANT II,,,105,PERSONNEL DIVISION Return to Work Section
94279,89529,36378,,POLICE OFFICER III,,,105,PERSONNEL DIVISION Return to Work Section
94280,89530,27775,,POLICE OFFICER III,,,133,WEST LOS ANGELES AREA
94281,89531,42064,,POLICE OFFICER II,,,119,SOUTHWEST AREA
94282,89532,38321,,POLICE SERGEANT I,,,80,HOLLYWOOD AREA
94283,89533,25480,,POLICE DETECTIVE II,,,76,FOOTHILL AREA
94284,89534,32757,,POLICE COMMANDER,,,84,INFORMATION TECHNOLOGY BUREAU
94285,89535,35687,,POLICE OFFICER II,,,105,PERSONNEL DIVISION Return to Work Section
94286,89536,44881,,POLICE OFFICER I,,,79,HOLLENBECK AREA
94287,89537,43282,,POLICE OFFICER II,,,114,SOUTHEAST AREA
94288,89538,36851,,POLICE OFFICER II,,,118,SOUTH TRAFFIC DIVISION
94289,89539,36167,,POLICE SERGEANT I,,,78,HARBOR AREA
94290,89540,41837,,POLICE OFFICER III,,,132,WILSHIRE AREA
94291,89541,36495,,POLICE OFFICER III,,,76,FOOTHILL AREA
94292,89542,26646,,POLICE SERGEANT II,,,72,EMERGENCY SERVICES DIVISION
94293,89543,44829,,POLICE OFFICER I,,,52,CENTRAL AREA
94294,89544,44615,,POLICE OFFICER II,,,133,WEST LOS ANGELES AREA
94295,89545,38235,,POLICE LIEUTENANT I,,,93,NORTH HOLLYWOOD AREA
94296,89546,36672,,POLICE SERGEANT I,,,129,VAN NUYS AREA
94297,89547,38796,,POLICE DETECTIVE I ,,,50,CENTRAL BUREAU
94298,89548,31566,,POLICE OFFICER II,,,48,AIR SUPPORT DIVISION
94299,89549,42545,,POLICE OFFICER II,,,95,OLYMPIC AREA
94300,89550,43850,,POLICE OFFICER II,,,91,NORTHEAST AREA
94301,89551,36673,,POLICE DETECTIVE II,,,99,PACIFIC AREA
94302,89552,34224,,POLICE OFFICER III,,,96,OFFICE OF OPERATIONS
94303,89553,43937,,POLICE OFFICER II,,,119,SOUTHWEST AREA
94304,89554,43452,,POLICE OFFICER II,,,80,HOLLYWOOD AREA
