id,officer id,first name,last name,salary,overtime_pay,year,is_fiscal_year
3568,87753,KARLA,CARRILLO,119881.0,7940.66,2022,False
3569,87754,MARC,CARRILLO,97777.76,16952.35,2022,False
3570,87755,MARIO,CARRILLO,82581.09,10836.0,2022,False
3571,87756,MARK,CARRILLO,114202.43,4499.52,2022,False
3572,87757,RICHARD,CARRILLO,125925.77,0.0,2022,False
3573,87758,SAUL,CARRILLO,130294.43,2828.33,2022,False
3574,87762,JENNIFER,CARSON,127583.0,25228.36,2022,False
3575,87763,APRIL,CARTER,139548.4,0.0,2022,False
3576,87764,JAMES,CARTER,81816.12,29045.9,2022,False
3577,87765,JOSEPH,CARTER,127536.8,77430.05,2022,False
3578,87766,MEG,CARTER,34857.04,141.61,2022,False
3579,87767,ROBERT,CARTER,118559.2,0.0,2022,False
3580,87768,WILLIAM,CARTY,141023.75,135.34,2022,False
3581,87770,BRIAN,CARVER,113465.76,2399.94,2022,False
3582,87771,MATTHEW,CASALICCHIO,140843.6,19606.73,2022,False
3583,87772,MEGAN,CASALICCHIO,114681.1,3436.84,2022,False
3584,87773,ANGIE,CASAREZ,92507.31,13097.63,2022,False
3585,87775,NATHALIE,CASASOLA,74943.68,953.14,2022,False
3586,87776,WALTER,CASASOLA,112786.58,4805.56,2022,False
3587,87777,GIULIO,CASCIANI,135646.39,0.0,2022,False
3588,87778,JEFFREY,CASE,138879.8,2310.12,2022,False
3589,87779,JERALD,CASE,142024.08,6919.1,2022,False
3590,87780,CARL,CASEY,124626.8,8954.82,2022,False
3591,87781,NICHOLAS,CASEY,120213.94,25899.83,2022,False
3592,87782,PETER,CASEY,213229.57,0.0,2022,False
3593,87783,ROBERT,CASEY,117404.72,25413.53,2022,False
3594,87784,TYLER,CASEY,83154.0,14482.95,2022,False
3595,87785,ALEX,CASILLAS,85984.08,9902.0,2022,False
3596,87786,OLIMPIO,CASILLAS,117777.86,19754.88,2022,False
3597,87787,RICHARD,CASILLAS,112884.04,1644.6,2022,False
3598,87789,ROBERT,CASIMIRO,146626.5,46239.92,2022,False
3599,87790,OSCAR,CASINI,138328.24,30404.94,2022,False
3600,87791,MICHAEL,CASSETTA,122330.8,20308.64,2022,False
3601,87792,AGUSTIN,CASTANEDA,114802.38,5161.47,2022,False
3602,87793,BEN,CASTANEDA,127517.5,60374.8,2022,False
3603,87795,CHARLES,CASTANEDA,111802.07,10565.41,2022,False
3604,87798,ENGELBERT,CASTANEDA,134190.8,27696.14,2022,False
3605,87801,KATRYNA,CASTANEDA,13021.44,0.0,2022,False
3606,87802,MANUEL,CASTANEDA,134996.49,15177.52,2022,False
3607,87803,OMAR,CASTANEDA,117464.32,37018.91,2022,False
3608,87804,REBECCA,CASTANEDA,29569.52,0.0,2022,False
3609,87805,ROBERT,CASTANEDA,138879.8,300.88,2022,False
3610,87806,SOPHIA,CASTANEDA,133004.73,8193.15,2022,False
3611,87807,SYLVIA,CASTANEDA,125727.84,0.0,2022,False
3612,87808,VINCENT,CASTANEDA,106114.88,13796.64,2022,False
3613,87809,CONCEPSION,CASTANEDA-JACKSON,95498.1,41760.36,2022,False
3614,87810,GEORGE,CASTANO,113623.32,27433.4,2022,False
3615,87811,ANDREW,CASTANON,110311.4,21059.45,2022,False
3616,87812,CRYSTAL,CASTANON,79703.19,3418.13,2022,False
3617,87813,CLAUDIA,CASTELAR,128330.05,7068.77,2022,False
3618,87814,ARNOLD,CASTELLANOS,128885.74,20801.76,2022,False
3619,87815,ARTURO,CASTELLANOS,139548.4,1002.9,2022,False
3620,87817,MICHAEL,CASTELLANOS,100308.22,18173.25,2022,False
3621,87818,OSCAR,CASTELLANOS,145360.08,3615.13,2022,False
3622,87819,CARLOS,CASTELLON,97463.64,9824.87,2022,False
3623,87820,ERIKA,CASTELLON,125591.29,16690.62,2022,False
3624,87821,JAIME,CASTELLON,112098.8,38380.45,2022,False
3625,87824,ALEJANDRO,CASTILLO,125227.86,0.0,2022,False
3626,87826,IRMA,CASTILLO,129551.7,32440.91,2022,False
3627,87827,JAMES,CASTILLO,109204.29,5823.42,2022,False
3628,87828,JAVIER,CASTILLO,7595.84,0.0,2022,False
3629,87829,JEFFREY,CASTILLO,140562.8,9592.24,2022,False
3630,87830,JESUS,CASTILLO,119101.65,0.0,2022,False
3631,87831,LAURA,CASTILLO,94019.13,2089.26,2022,False
3632,87834,LESTER,CASTILLO,119002.96,6820.62,2022,False
3633,87835,MARCELA,CASTILLO,122225.0,1276.51,2022,False
3634,87836,MARK,CASTILLO,154769.3,4817.2,2022,False
3635,87837,OSVALDO,CASTILLO,120642.6,5183.64,2022,False
3636,87838,RICHARD,CASTILLO,105944.62,2036.2,2022,False
3637,87839,VICTOR,CASTILLO,82593.0,8417.19,2022,False
3638,87841,NANCY,CASTREJON,119617.2,6676.51,2022,False
3639,87842,CHRISTIAN,CASTRO CARRERA,23872.64,0.0,2022,False
3640,87843,ANDREW,CASTRO,103020.1,12656.61,2022,False
3641,87844,ANGELO,CASTRO,150586.97,24864.77,2022,False
3642,87845,ARTHUR,CASTRO,132751.8,39594.7,2022,False
3643,87846,BRENDA,CASTRO,126844.43,5199.54,2022,False
3644,87847,CHRISTIAN,CASTRO,82510.56,15207.56,2022,False
3645,87849,DAMIEN,CASTRO,85831.88,12436.82,2022,False
3646,87850,DARREN,CASTRO,121240.82,0.0,2022,False
3647,87851,EDWIN,CASTRO,121862.19,8111.73,2022,False
3648,87852,FRANCISCO,CASTRO,112793.52,18977.85,2022,False
3649,87853,IRENE,CASTRO,112392.8,0.0,2022,False
3650,87854,JOHAN,CASTRO,90017.2,2749.94,2022,False
3651,87855,JUSTIN,CASTRO,110863.4,16056.92,2022,False
3652,87856,LESLIE,CASTRO,96576.0,24423.95,2022,False
3653,87857,MATTHEW,CASTRO,110311.4,6715.89,2022,False
3654,87858,RENE,CASTRO,140537.8,49350.99,2022,False
3655,87861,STEVE,CASTRO,156259.5,13691.21,2022,False
3656,87862,WILLIAM,CASTRO,80427.12,10877.13,2022,False
3657,87863,CLAUDIA,CASTRUITA,131485.8,14670.39,2022,False
3658,87866,CHRIS,CATALANO,82411.77,0.0,2022,False
3659,87867,JULIAN,CATANO,90645.76,13528.25,2022,False
3660,87868,ALISON,CATE,126647.66,0.0,2022,False
3661,87869,TARONE,CATHCART,129320.6,35220.15,2022,False
3662,87870,ANTHONY,CATO,173990.8,16245.34,2022,False
3663,87872,ROLAND,CAUSEY,18718.32,0.0,2022,False
3664,87873,FRANK,CAVALLUZZI,110329.6,14815.63,2022,False
3665,87874,STEPHEN,CAVAZOS,84428.22,5444.28,2022,False
3666,87875,JOSEPH,CAVESTANY,142470.28,11528.41,2022,False
3667,87876,FERNANDO,CAZARES,127622.37,26572.66,2022,False
3668,87877,CESAR,CEBALLOS,85750.5,22272.13,2022,False
3669,87878,OTONIEL,CEBALLOS,111512.58,6520.1,2022,False
3670,87879,EDUARDO,CEBERIO,143266.16,2745.81,2022,False
3671,87880,VITO,CECCIA,152545.7,79217.26,2022,False
3672,87882,ENRIQUE,CEJA,117950.29,0.0,2022,False
3673,87883,JUAN,CEJA,133641.0,329.9,2022,False
3674,87885,ROY,CEJA,144986.86,3993.67,2022,False
3675,87886,ROBERT,CELAYA,129203.0,34985.5,2022,False
3676,87887,MEL,CELEBERTTI,115314.51,2632.6,2022,False
3677,87889,GILBERT,CENTENO,125290.03,0.0,2022,False
3678,87891,ABEL,CEPEIDA,112548.7,8660.86,2022,False
3679,87892,ANDRE,CEPEIDA,127441.3,9806.13,2022,False
3680,87894,JOEL,CERDA,132506.65,31901.99,2022,False
3681,87895,LUIS,CERDA,44142.08,1167.15,2022,False
3682,87897,MATTHEW,CERNIGLIA,125189.05,0.0,2022,False
3683,87898,TINA,CERTEZA,151708.8,2929.78,2022,False
3684,87899,MIRTA,CERVANTES ALCARAZ,109821.48,1310.93,2022,False
3685,87900,JENNIFER,CERVANTES RODRIGUEZ,29569.52,0.0,2022,False
3686,87901,JOSUE,CERVANTES VALENCIA,107725.42,4162.74,2022,False
3687,87902,ALEX,CERVANTES,114506.4,13125.55,2022,False
3688,87903,ANDREW,CERVANTES,91912.69,1769.44,2022,False
3689,87904,ANTONIO,CERVANTES,121515.35,2134.61,2022,False
3690,87906,GABRIEL,CERVANTES,129771.37,2585.68,2022,False
3691,87907,JUAN,CERVANTES,131805.29,26711.58,2022,False
3692,87908,MOISES,CERVANTES,122490.29,1367.21,2022,False
3693,87909,OCTAVIO,CERVANTES,110628.56,40431.18,2022,False
3694,87910,ROBERT,CERVANTES,147332.4,42985.73,2022,False
3695,87911,ROSARIO,CERVANTES,128591.71,0.0,2022,False
3696,87912,SALVADOR,CERVANTES,128553.1,5242.59,2022,False
3697,87913,SANTIAGO,CERVANTES,120754.6,23031.66,2022,False
3698,87916,JAMES,CHA,116813.34,2388.02,2022,False
3699,87917,JOSEPH,CHA,122809.65,8333.28,2022,False
3700,87920,NICOLAS,CHACON,124413.4,17492.17,2022,False
3701,87921,WILLIAM,CHACON,116143.02,1214.96,2022,False
3702,87922,MICHAEL,CHAFE,65881.87,235.22,2022,False
3703,87923,HECTOR,CHAIDEZ,111089.7,168.76,2022,False
3704,87924,ROBERT,CHAIDEZ,92243.54,5172.19,2022,False
3705,87925,HECTOR,CHAIREZ,133814.98,2239.92,2022,False
3706,87926,GERRY,CHAMBERLAIN,130397.6,13988.11,2022,False
3707,87927,WILLIAM,CHAMBERLAIN,114093.52,26676.25,2022,False
3708,87928,ANDREW,CHAMBERS,135571.6,14731.15,2022,False
3709,87929,JOHN,CHAMBERS,73886.35,495.64,2022,False
3710,87930,PAUL,CHAMBERS,172383.4,28104.58,2022,False
3711,87931,FRANKLYN,CHAMORRO,120731.67,1945.26,2022,False
3712,87932,WENCESLAO,CHAMU,93920.65,10755.15,2022,False
3713,87933,ALEXANDER,CHAN,127650.7,0.0,2022,False
3714,87934,KENNETH,CHAN,126790.83,8454.89,2022,False
3715,87935,MICHAEL,CHAN,113290.62,283.2,2022,False
3716,87936,PHILLIP,CHAN,131086.18,65683.38,2022,False
3717,87937,VINCENT,CHAN,135646.39,77866.17,2022,False
3718,87938,RORY,CHANCY,89478.4,16158.67,2022,False
3719,87939,JONATHAN,CHANDLER,117251.56,19995.1,2022,False
3720,87940,ORLANDO,CHANDLER,225112.59,1040.26,2022,False
3721,87941,DAVID,CHANDRA,107945.12,276.05,2022,False
3722,87942,JERRY,CHANEY,174455.0,8484.0,2022,False
3723,87943,ANDY,CHANG,130219.8,4823.48,2022,False
3724,87944,LLOYD,CHANG,136411.12,34484.13,2022,False
3725,87945,MICHAEL,CHANG,125751.7,0.0,2022,False
3726,87947,TONY,CHANG,119556.91,13693.21,2022,False
3727,87948,ANDREW,CHAO,138879.8,1454.21,2022,False
3728,87949,DANNY,CHAO,133435.46,0.0,2022,False
3729,87950,JING,CHAO,145646.6,2014.2,2022,False
3730,87951,ISMAEL,CHAPARRO,110795.92,0.0,2022,False
3731,87952,DAVID,CHAPMAN,131485.8,72191.57,2022,False
3732,87953,JIMEIGH,CHAPMAN,115123.64,10115.02,2022,False
3733,87954,SAMANTHA,CHAPMAN,113028.3,812.55,2022,False
3734,87955,JOE,CHARBONNEAU,121804.2,217.8,2022,False
3735,87958,BINH,CHAU,113641.8,40149.89,2022,False
3736,87959,DANNY,CHAU,131634.9,23077.71,2022,False
3737,87960,ALBERT,CHAVARRIA,117965.96,0.0,2022,False
3738,87961,GERALD,CHAVARRIA,118784.7,12013.35,2022,False
3739,87962,KEIREN,CHAVARRIA,125045.05,0.0,2022,False
3740,87963,MARVIN,CHAVARRIA,81813.9,4608.45,2022,False
3741,87964,RONALD,CHAVARRIA,134930.0,4621.98,2022,False
3742,87965,JADER,CHAVES,118861.63,2380.78,2022,False
3743,87966,ANN,CHAVEZ,146977.5,5419.62,2022,False
3744,87967,ANTHONY,CHAVEZ,116836.2,452.16,2022,False
3745,87968,ANTONIO,CHAVEZ,109287.4,8090.24,2022,False
3746,87969,CARLOS,CHAVEZ,151248.0,73246.93,2022,False
3747,87970,CESAR,CHAVEZ,132613.6,13379.78,2022,False
3748,87972,CLAUDIA,CHAVEZ,113149.44,3243.46,2022,False
3749,87973,DANIEL,CHAVEZ,131725.0,596.79,2022,False
3750,87974,DOLORES,CHAVEZ,129674.83,31143.6,2022,False
3751,87975,EDUARDO,CHAVEZ,7595.84,0.0,2022,False
3752,87976,ERNIE,CHAVEZ,112990.2,2720.45,2022,False
3753,87977,FERNANDO,CHAVEZ,129166.81,27210.88,2022,False
3754,87978,FRANCISCO,CHAVEZ,116850.14,6290.24,2022,False
3755,87979,GABRIEL,CHAVEZ,118172.01,6108.62,2022,False
3756,87981,JACKIE,CHAVEZ,127650.7,920.4,2022,False
3757,87989,JOSHUA,CHAVEZ,105126.4,17942.82,2022,False
3758,87993,KASIE,CHAVEZ,131485.8,17369.91,2022,False
3759,87994,KEVIN,CHAVEZ,113081.8,25828.53,2022,False
3760,87997,MARK,CHAVEZ,145082.25,18075.67,2022,False
3761,87998,MICHAEL,CHAVEZ,125242.8,24849.52,2022,False
3762,88000,OSWALDO,CHAVEZ,121091.5,27180.78,2022,False
3763,88001,RUBEN,CHAVEZ,139276.3,19399.18,2022,False
3764,88003,RUTHANN,CHAVEZ,161197.6,19100.74,2022,False
3765,88005,STEPHEN,CHAVEZ,29569.52,0.0,2022,False
3766,88006,ROBERT,CHAVIRA,125063.74,0.0,2022,False
3767,88007,SHAMICA,CHEATHAM,83221.6,18722.4,2022,False
3768,88008,TAMICA,CHEATHAM,98159.65,11077.65,2022,False
3769,88009,MOSES,CHECA,120022.24,13574.72,2022,False
3770,88010,JONATHAN,CHEL,118529.31,3344.19,2022,False
3771,88011,FADI,CHELICO,8466.36,0.0,2022,False
3772,88012,ROBERT,CHELLEW,129776.9,5587.85,2022,False
3773,88016,ROBERT,CHEN,121925.5,6022.41,2022,False
3774,88017,STEPHEN,CHEN,142587.55,258.92,2022,False
3775,88018,ALLEN,CHENG,117148.5,9879.69,2022,False
3776,88019,CAITLYN,CHENG,142630.67,9341.56,2022,False
3777,88020,CARRIE,CHENG,131394.39,2778.32,2022,False
3778,88021,DAVID,CHERMAK,92450.92,832.8,2022,False
3779,88022,MAKSYM,CHERNOV,96396.4,1352.7,2022,False
3780,88023,JAMES,CHERRETTE,127494.61,29511.77,2022,False
3781,88024,VIVIAN,CHESTER,124067.2,1478.07,2022,False
3782,88026,DANNY,CHEW,127039.1,0.0,2022,False
3783,88027,DANIEL,CHI,142587.55,1441.55,2022,False
3784,88028,JUSTIN,CHI,129438.35,14622.77,2022,False
3785,88029,LUYUE,CHI,92584.48,707.65,2022,False
3786,88030,SUZAN,CHIANG,132193.8,23005.08,2022,False
3787,88031,JEFFERY,CHIANTARETTO,118457.64,26628.43,2022,False
3788,88032,ADA,CHICA ESTRELLA,127365.38,1370.44,2022,False
3789,88033,CESAR,CHICAS,13021.44,0.0,2022,False
3790,88034,GARABED,CHICHOYAN,108517.7,6894.64,2022,False
3791,88036,DAVID,CHILDRESS,146648.8,18545.98,2022,False
3792,88038,DAVID,CHILDS,120642.6,348.48,2022,False
3793,88039,GARY,CHILINGARIAN,144625.34,69206.7,2022,False
3794,88040,SEVAK,CHILINGARYAN,101413.16,631.13,2022,False
3795,88041,DENWARD,CHIN,120258.64,11976.54,2022,False
3796,88042,SAMUEL,CHIN,121223.4,69.7,2022,False
3797,88043,THOMAS,CHIN,122921.44,40549.17,2022,False
3798,88044,VANESSA,CHIN,131485.8,6738.3,2022,False
3799,88045,ELDER,CHINCHILLA,115148.44,36590.04,2022,False
3800,88046,KANE,CHIU,113697.04,9558.9,2022,False
3801,88047,MARK,CHIU,113479.36,4080.13,2022,False
3802,88048,ROBERT,CHIU,135626.07,1589.02,2022,False
3803,88049,ALEXANDER,CHO,93124.1,31366.58,2022,False
3804,88050,DAVID,CHO,121564.98,692.9,2022,False
3805,88051,HARRIS,CHO,133820.9,0.0,2022,False
3806,88052,HYUNG,CHO,134762.53,731.14,2022,False
3807,88054,JASON,CHO,128453.0,3107.97,2022,False
3808,88055,JIN,CHO,123871.05,52922.64,2022,False
3809,88057,JOSHUA,CHO,143317.12,19536.37,2022,False
3810,88058,KAVIN,CHO,71412.88,2870.31,2022,False
3811,88059,KRISTIN,CHO,128878.51,2417.63,2022,False
3812,88061,NICHOLAS,CHO,141606.25,40707.4,2022,False
3813,88062,SAMUEL,CHO,128873.9,115920.38,2022,False
3814,88063,NEHEMIAH,CHOE,95560.09,1837.49,2022,False
3815,88064,ALEXANDER,CHOGYOJI,172989.23,0.0,2022,False
3816,88065,CHRIS,CHOI,79566.6,7427.43,2022,False
3817,88067,EDWIN,CHOI,89207.2,24916.69,2022,False
3818,88068,JAKE,CHOI,114112.0,9685.64,2022,False
3819,88069,JAMES,CHOI,125270.16,13215.29,2022,False
3820,88071,JUSTIN,CHOI,100004.12,23121.01,2022,False
3821,88072,PHILIP,CHOI,126476.7,7673.16,2022,False
3822,88073,YONG,CHOI,127141.47,4325.91,2022,False
3823,88074,ANEL,CHOLICO,70701.36,0.0,2022,False
3824,88075,COLIN,CHOMUK,89181.99,5665.27,2022,False
3825,88076,MARK,CHONG,164869.66,8675.33,2022,False
3826,88077,RYAN,CHONG,7595.84,0.0,2022,False
3827,88078,DAVID,CHOU,117651.9,35187.59,2022,False
3828,88079,JACK,CHOU,119765.93,2855.29,2022,False
3829,88080,DARA,CHOUB,118250.26,21774.44,2022,False
3830,88081,PAUL,CHOUNG,118585.22,0.0,2022,False
3831,88082,ANDREW,CHOW,80375.52,3350.84,2022,False
3832,88083,BLAKE,CHOW,288494.82,0.0,2022,False
3833,88084,CYNTHIA,CHOW,145259.3,0.0,2022,False
3834,88085,SPENCER,CHOW,116302.8,28460.83,2022,False
3835,88086,JOHN,CHRISPENS,125354.4,0.0,2022,False
3836,88087,CHRISTIAN,CHRISTENSEN,135998.74,20681.18,2022,False
3837,88088,DAVID,CHRISTENSEN,117855.22,13450.25,2022,False
3838,88089,CLIFF,CHU,119386.2,33000.77,2022,False
3839,88090,JIN,CHU,154816.3,0.0,2022,False
3840,88091,JOHN,CHU,111439.9,925.46,2022,False
3841,88092,TONY,CHU,135426.12,3005.42,2022,False
3842,88093,CASEY,CHUBBUCK,114129.0,5010.32,2022,False
3843,88094,CHRIS,CHUNG,110561.69,0.0,2022,False
3844,88095,DAVID,CHUNG,125087.31,361.71,2022,False
3845,88096,KEVIN,CHUNG,114347.28,530.6,2022,False
3846,88097,MIN,CHUNG,111717.48,8399.38,2022,False
3847,88098,BRIAN,CHURCHILL,145259.3,36790.11,2022,False
3848,88099,MICHAEL,CHURNOCK,121655.44,25806.64,2022,False
3849,88101,FRANK,CIEZADLO,140308.72,14695.85,2022,False
3850,88103,DENISE,CIFUENTES,111266.7,0.0,2022,False
3851,88104,ERIK,CIFUENTES,97114.35,8252.67,2022,False
3852,88105,ESTEVAN,CIFUENTES,121660.5,11506.64,2022,False
3853,88106,ALAN,CINTAS,93255.0,24246.91,2022,False
3854,88107,TARA,CIOCCIA,91674.82,17010.31,2022,False
3855,88108,JOSEPH,CIRRITO,130629.62,20420.33,2022,False
3856,88109,ARMANDO,CISNEROS,13021.44,0.0,2022,False
3857,88110,JOSE,CISNEROS,89307.56,3097.72,2022,False
3858,88111,NELSON,CISNEROS,29569.52,76.3,2022,False
3859,88112,MARLA,CIUFFETELLI,172383.41,0.0,2022,False
3860,88113,ARNO,CLAIR,174456.36,24722.42,2022,False
3861,88114,TIFFANY,CLAIR,56685.49,0.0,2022,False
3862,88115,ANDRE,CLANSY,144276.88,37536.27,2022,False
3863,88116,NICHOLAS,CLANTON,113616.9,629.09,2022,False
3864,88118,DENNIS,CLARK REYES,141886.35,9523.86,2022,False
3865,88119,ALVIN,CLARK,113859.0,2451.66,2022,False
3866,88120,BRETT,CLARK,126091.9,4156.33,2022,False
3867,88121,DACIA,CLARK,139418.88,4362.63,2022,False
3868,88123,IAN,CLARK,122472.84,13437.33,2022,False
3869,88124,JASON,CLARK,110471.88,203.63,2022,False
3870,88125,KRISTOPHER,CLARK,120189.0,34069.28,2022,False
3871,88126,MARQUIS,CLARK,139232.04,11784.74,2022,False
3872,88127,MATTHEW,CLARK,110328.0,27447.57,2022,False
3873,88128,SPENCER,CLARK,118934.88,13485.6,2022,False
3874,88130,FRANKIE,CLAUS,127958.16,1680.63,2022,False
3875,88131,JASON,CLAUSS,134045.27,41040.02,2022,False
3876,88134,KRISTOPHER,CLAYBORN,89274.7,532.26,2022,False
3877,88135,MARK,CLEARY,123008.44,10947.75,2022,False
3878,88136,CECILIA,CLEVELAND,164135.3,44922.08,2022,False
3879,88137,DENIS,CLIFFORD,102334.38,19181.61,2022,False
3880,88138,MEREDITH,CLINE,139548.4,0.0,2022,False
3881,88139,JONATHAN,CLODFELTER,89548.28,1882.42,2022,False
3882,88140,JAXI,CLOSE,116663.76,3279.98,2022,False
3883,88141,MATTHEW,CLYMER,128472.5,52979.61,2022,False
3884,88142,ELVA,COATS,130064.0,0.0,2022,False
3885,88143,ROBERT,COATS,148253.73,26364.94,2022,False
3886,88144,JUAN,COBIAN,113010.72,4520.48,2022,False
3887,88145,MICHAEL,COBLENTZ,118166.96,0.0,2022,False
3888,88146,DARCIE,COBOS,135586.97,0.0,2022,False
3889,88147,IAN,COCHRAN,111454.58,5325.01,2022,False
3890,88148,CAREY,COCO,131988.44,0.0,2022,False
3891,88149,KEVIN,CODILLA,87688.38,16773.02,2022,False
3892,88152,SCOTT,COFFEE,132732.0,9969.77,2022,False
3893,88153,BRETT,COFFEY,127517.5,44419.21,2022,False
3894,88154,ERIC,COFFEY,145616.56,19546.81,2022,False
3895,88155,SCOTT,COFFEY,134764.2,62778.92,2022,False
3896,88156,MARK,COHAN,148370.3,8406.95,2022,False
3897,88157,BRETT,COHEN,122510.0,26782.02,2022,False
3898,88158,GABRIEL,COHEN,111505.9,645.24,2022,False
3899,88159,JENNIFER,COHEN,141353.67,3552.67,2022,False
3900,88160,JEREMY,COHEN,144305.36,22235.44,2022,False
3901,88161,JORDAN,COHEN,96840.62,14499.52,2022,False
3902,88162,SONIA,COLAVITA,93505.01,14745.29,2022,False
3903,88163,KENNETH,COLBY,125963.16,207.31,2022,False
3904,88164,ANTHONY,COLE,132118.8,7054.81,2022,False
3905,88165,LARRY,COLE,122754.1,14556.75,2022,False
3906,88166,BILL,COLEMAN,116535.2,3743.89,2022,False
3907,88167,CHARLES,COLEMAN,141632.8,42700.71,2022,False
3908,88168,CORY,COLEMAN,111355.95,0.0,2022,False
3909,88169,SONJA,COLEMAN,93520.8,0.0,2022,False
3910,88170,SPRING,COLEMAN,110152.3,3696.21,2022,False
3911,88171,JEFFREY,COLES,116836.2,0.0,2022,False
3912,88172,JERRY,COLETTO,117318.12,14468.61,2022,False
3913,88173,EDWIN,COLLADO,132645.64,857.06,2022,False
3914,88174,JUAN,COLLAZO,95724.08,23760.54,2022,False
3915,88175,DAVID,COLLENBAUGH,113435.68,3947.04,2022,False
3916,88176,GARRETT,COLLEY,142166.36,1218.06,2022,False
3917,88180,TERRENCE,COLLINS,138879.8,38934.39,2022,False
3918,88181,TIMOTHY,COLLINS,127631.4,91.74,2022,False
3919,88182,DONALD,COLLVER,89509.69,4126.28,2022,False
3920,88183,JOCELYN,COLOCHO,88942.1,6120.88,2022,False
3921,88184,MARIBEL,COLOCHO,108410.8,6012.85,2022,False
3922,88185,TIMOTHY,COLOMEY,174043.2,9299.03,2022,False
3923,88186,SUZANNE,COLONNA,137596.09,6921.44,2022,False
3924,88187,TIMOTHY,COLSON,139344.74,19133.74,2022,False
3925,88188,DAVID,COLVIN,7595.84,0.0,2022,False
3926,88189,HILARY,COLVIN,129446.9,3531.99,2022,False
3927,88190,SAMUAL,COLWART,116096.32,43536.5,2022,False
3928,88191,RYAN,COLWELL,82840.12,3175.19,2022,False
3929,88192,JASON,COMPTON,125462.82,0.0,2022,False
3930,88193,LAWRENCE,CONCEPCION,142591.86,0.0,2022,False
3931,88194,RICARDO,CONEJO,74069.24,2987.45,2022,False
3932,88195,KIANDRA,CONLEY,87456.58,1213.11,2022,False
3933,88196,TREVOR,CONLEY,111445.3,27519.68,2022,False
3934,88197,BRIAN,CONLON,73029.02,1726.53,2022,False
3935,88198,MATTHEW,CONNELL,117651.9,11183.57,2022,False
3936,88199,RYAN,CONNELL,120912.1,4782.51,2022,False
3937,88200,STEVEN,CONNER,140349.98,883.09,2022,False
3938,88201,THOMAS,CONRAD,123952.82,38199.63,2022,False
3939,88202,ADRIAN,CONTRERAS,80369.12,3499.4,2022,False
3940,88203,ARTHUR,CONTRERAS,121223.4,174.24,2022,False
3941,88204,BERENICE,CONTRERAS,100153.6,1923.93,2022,False
3942,88205,CESAR,CONTRERAS,135247.19,42811.7,2022,False
3943,88206,DUSTIN,CONTRERAS,123082.2,4650.6,2022,False
3944,88207,EFRAIN,CONTRERAS,128265.05,0.0,2022,False
3945,88208,GERARDO,CONTRERAS,134928.86,1556.42,2022,False
3946,88209,ISMAEL,CONTRERAS,127388.66,4421.11,2022,False
3947,88211,JOSE,CONTRERAS,143295.56,95862.84,2022,False
3948,88213,LOREN,CONTRERAS,113576.0,3696.37,2022,False
3949,88214,LUIS,CONTRERAS,144274.9,1805.83,2022,False
3950,88215,MARTIN,CONTRERAS,138884.0,7411.46,2022,False
3951,88216,MIGUEL,CONTRERAS,113334.27,183.19,2022,False
3952,88217,MONIQUE,CONTRERAS,126284.71,4858.81,2022,False
3953,88218,PETER,CONTRERAS,102358.5,5919.01,2022,False
3954,88219,RICARDO,CONTRERAS,116302.8,10420.9,2022,False
3955,88220,RICHARD,CONTRERAS,127711.08,0.0,2022,False
3956,88224,BRETT,COOK,125362.77,816.89,2022,False
3957,88227,JASON,COOK,133054.24,8441.12,2022,False
3958,88229,JOHN,COOK,175374.5,0.0,2022,False
3959,88230,KEVIN,COOK,159238.4,51206.9,2022,False
3960,88231,SCOTT,COOK,114146.3,1601.1,2022,False
3961,88233,MARSHALL,COOLEY,127536.81,21718.13,2022,False
3962,88234,JOSHUA,COOMBS,98522.51,17828.85,2022,False
3963,88235,BRIAN,COONEY,126569.18,3910.99,2022,False
3964,88236,MAURA,COONEY,130140.68,2278.8,2022,False
3965,88237,AUNDRA,COOPER,111323.84,4072.92,2022,False
3966,88238,COLIN,COOPER,95569.12,11671.5,2022,False
3967,88239,MIRIAM,COOPER,127587.14,463.77,2022,False
3968,88240,RYAN,COOPER,131976.21,0.0,2022,False
3969,88242,GARY,COPELAND,140531.37,17318.73,2022,False
3970,88243,JEFFREY,COPRICH,81261.33,4890.95,2022,False
3971,88244,DAVID,CORBET,147832.0,62854.16,2022,False
3972,88245,DWIGHT,CORBIN,111023.54,47366.33,2022,False
3973,88246,FERDY,CORDERO,93034.6,36708.99,2022,False
3974,88247,AMANDA,CORDOBA,18718.32,0.0,2022,False
3975,88248,DANIELA,CORDOBA,51768.24,0.0,2022,False
3976,88249,OSCAR,CORDOBA,138770.7,49724.0,2022,False
3977,88251,DAVID,CORDOVA,134101.4,22753.54,2022,False
3978,88252,RYAN,CORDOVA,79377.42,12639.48,2022,False
3979,88253,TIMOTHY,CORDOVA,112785.08,17831.6,2022,False
3980,88254,WILLIAM,COREAS,117083.7,22205.72,2022,False
3981,88255,VICTOR,CORIA,114681.1,17018.49,2022,False
3982,88257,RAY,CORMIER,122366.8,0.0,2022,False
3983,88258,DONNA,CORNEJO,123034.24,0.0,2022,False
3984,88259,ROBERTO,CORNEJO,140567.04,20910.03,2022,False
3985,88260,THOMAS,CORNEJO,114681.1,3146.99,2022,False
3986,88261,ABILENNE,CORONA,29569.52,50.87,2022,False
3987,88262,ADALBERTO,CORONA,114761.21,34641.75,2022,False
