id,officer id,officer unique identifier,badge number,job title,start date,end date,unit id,unit description
34626,33049,IBM#325,325,Officer,1996-10-07,,,
34627,33050,,,Civilian,2009-10-26,,,
34628,33051,IBM#1969,1969,Officer,2015-11-11,,,
34629,33052,IBM#2561,2561,Officer,2016-03-14,,,
34630,33053,IBM#2637,2637,Officer,2016-09-26,,,
34631,33054,IBM#1634,1634,Lieutenant,2020-06-02,,,
34632,33055,IBM#1180,1180,Sergeant,2008-11-03,,,
34633,33056,IBM#1003,1003,Sergeant,2005-03-30,,,
34634,33057,IBM#2075,2075,Officer,2008-08-25,,,
34635,33058,,,Civilian,2000-07-01,,,
34636,33059,IBM#2716,2716,Officer,2017-09-25,,,
34637,33060,,,Officer,2019-09-23,,,
34638,33061,IBM#1787,1787,Officer,2006-02-06,,,
34639,33062,IBM#2039,2039,Officer,2020-08-10,,,
34640,33063,IBM#2231,2231,Officer,2010-08-30,,,
34641,33064,IBM#2139,2139,Officer,2009-02-20,,,
34642,33065,,,Civilian,2013-07-02,,,
34643,33066,,,Officer,2018-09-24,,,
34644,33067,IBM#88,88,Captain,2010-06-16,,,
34645,33068,IBM#1472,1472,Officer,2002-03-25,,,
34646,33069,IBM#2076,2076,Officer,2017-09-04,,,
34647,33070,IBM#1672,1672,Investigator,2013-10-23,,,
34648,33071,IBM#1970,1970,Sergeant,2015-09-08,,,
34649,33072,IBM#1598,1598,Officer,2004-02-23,,,
34650,33073,IBM#2323,2323,Officer,2020-07-05,,,
34651,33074,IBM#789,789,Sergeant,2003-03-05,,,
34652,33075,IBM#2077,2077,Officer,2008-08-25,,,
34653,33076,IBM#1101,1101,Officer,1998-05-25,,,
34654,33077,IBM#2562,2562,Officer,2016-03-14,,,
34655,33078,,,Civilian,2014-11-25,,,
34656,33079,IBM#1820,1820,Sergeant,2012-12-18,,,
34657,33080,IBM#2363,2363,Officer,2015-01-26,,,
34658,33081,IBM#723,723,Lieutenant,2010-06-16,,,
34659,33082,IBM#2414,2414,Officer,2014-02-10,,,
34660,33083,,,Civilian,2020-06-02,,,
34661,33084,IBM#2193,2193,Officer,2010-02-22,,,
34662,33085,,,Commander,2010-09-23,,,
34663,33086,,,Civilian,2019-03-18,,,
34664,33087,,,Civilian,1989-10-02,,,
34665,33088,,,Civilian,2006-08-06,,,
34666,33089,IBM#1883,1883,Officer,2008-02-25,,,
34667,33090,IBM#2338,2338,Officer,2012-07-30,,,
34668,33091,IBM#944,944,Investigator,2011-07-01,,,
34669,33092,,,Officer,2018-09-24,,,
34670,33093,IBM#1659,1659,Investigator,2015-09-29,,,
34671,33094,IBM#2129,2129,Officer,2009-02-20,,,
34672,33095,IBM#1599,1599,Investigator,2018-07-05,,,
34673,33096,IBM#2040,2040,Lieutenant,2018-01-02,,,
34674,33097,,,Civilian,2007-08-27,,,
34675,33098,IBM#2041,2041,Sergeant,2020-09-21,,,
34676,33099,IBM#1795,1795,Officer,2006-02-06,,,
34677,33100,,,Civilian,2000-06-01,,,
34678,33101,,,Civilian,2018-11-20,,,
34679,33102,IBM#1071,1071,Officer,1998-05-25,,,
34680,33103,,,Civilian,2005-04-25,,,
34681,33104,,,Civilian,2020-03-02,,,
34682,33105,IBM#1325,1325,Investigator,2011-10-20,,,
34683,33106,IBM#2717,2717,Officer,2017-09-25,,,
34684,33107,IBM#1765,1765,Officer,2006-02-06,,,
34685,33108,IBM#1673,1673,Sergeant,2019-01-02,,,
34686,33109,,,Civilian,2007-02-05,,,
34687,33110,IBM#1798,1798,Officer,2006-02-03,,,
34688,33111,,,Officer,2019-03-21,,,
34689,33112,IBM#1474,1474,Officer,2002-03-25,,,
34690,33113,IBM#2079,2079,Sergeant,2015-12-07,,,
34691,33114,IBM#857,857,Lieutenant,2019-05-22,,,
34692,33115,,,Civilian,2013-07-23,,,
34693,33116,IBM#1839,1839,Officer,2006-08-21,,,
34694,33117,,,Civilian,2007-10-15,,,
34695,33118,,,Civilian,2016-09-06,,,
34696,33119,,,Civilian,2008-03-31,,,
34697,33120,IBM#1788,1788,Captain,2020-07-20,,,
34698,33121,IBM#2486,2486,Officer,2015-01-26,,,
34699,33122,,,Civilian,2012-07-01,,,
34700,33123,IBM#1973,1973,Officer,2017-12-04,,,
34701,33124,IBM#2130,2130,Officer,2009-02-20,,,
34702,33125,,,Civilian,2019-01-03,,,
34703,33126,IBM#1840,1840,Investigator,2016-02-08,,,
34704,33127,,,Civilian,2010-09-20,,,
34705,33128,IBM#1945,1945,Officer,2007-07-27,,,
34706,33129,IBM#1775,1775,Officer,2006-02-06,,,
34707,33130,IBM#1841,1841,Officer,2006-08-21,,,
34708,33131,IBM#930,930,Officer,1986-04-21,,,
34709,33132,IBM#1328,1328,Officer,2000-07-31,,,
34710,33133,IBM#2533,2533,Officer,2015-09-21,,,
34711,33134,IBM#2042,2042,Officer,2008-02-25,,,
34712,33135,,,Officer,2018-09-24,,,
34713,33136,IBM#2324,2324,Officer,2012-07-30,,,
34714,33137,IBM#591,591,Sergeant,2013-05-23,,,
34715,33138,IBM#82,82,Investigator,2003-03-05,,,
34716,33139,IBM#557,557,Officer,2019-03-04,,,
34717,33140,IBM#2731,2731,Officer,2017-09-25,,,
34718,33141,IBM#949,949,Investigator,1997-05-22,,,
34719,33142,IBM#524,524,Investigator,2003-08-27,,,
34720,33143,IBM#2325,2325,Officer,2012-07-30,,,
34721,33144,,,Civilian,2018-07-19,,,
34722,33145,IBM#1214,1214,Officer,2000-03-06,,,
34723,33146,IBM#945,945,Investigator,2011-10-20,,,
34724,33147,,,Civilian,2012-10-01,,,
34725,33148,IBM#2232,2232,Sergeant,2020-06-11,,,
34726,33149,IBM#112,112,Sergeant,2018-09-10,,,
34727,33150,IBM#175,175,Investigator,2017-01-23,,,
34728,33151,IBM#1776,1776,Investigator,2013-10-23,,,
34729,33152,IBM#2131,2131,Officer,2009-02-20,,,
34730,33153,,,Civilian,1990-02-20,,,
34731,33154,,,Officer,1991-11-04,,,
34732,33155,IBM#374,374,Captain,2011-12-16,,,
34733,33156,,,Civilian,1990-06-11,,,
34734,33157,IBM#1398,1398,Officer,2001-03-19,,,
34735,33158,IBM#727,727,Sergeant,1998-04-13,,,
34736,33159,IBM#2415,2415,Officer,2014-02-10,,,
34737,33160,IBM#1842,1842,Officer,2017-03-05,,,
34738,33161,IBM#2447,2447,Officer,2016-03-16,,,
34739,33162,IBM#2326,2326,Officer,2012-07-30,,,
34740,33163,,,Civilian,2016-12-12,,,
34741,33164,,,Civilian,2016-12-12,,,
34742,33165,IBM#1777,1777,Officer,2006-02-06,,,
34743,33166,,,Officer,2018-09-24,,,
34744,33167,,,Officer,2019-09-23,,,
34745,33168,IBM#1790,1790,Officer,2006-02-06,,,
34746,33169,IBM#2563,2563,Officer,2016-03-14,,,
34747,33170,IBM#1674,1674,Officer,2005-03-28,,,
34748,33171,IBM#2565,2565,Officer,2016-03-16,,,
34749,33172,IBM#2416,2416,Officer,2014-02-10,,,
34750,33173,IBM#1330,1330,Officer,2000-07-31,,,
34751,33174,,,Civilian,1998-07-13,,,
34752,33175,IBM#2566,2566,Officer,2016-03-14,,,
34753,33176,IBM#2026,2026,Officer,2008-02-22,,,
34754,33177,IBM#2132,2132,Officer,2017-02-13,,,
34755,33178,,,Civilian,2018-08-06,,,
34756,33179,IBM#2718,2718,Officer,2017-09-25,,,
34757,33180,IBM#190,190,Officer,1986-12-08,,,
34758,33181,IBM#2024,2024,Officer,2019-10-14,,,
34759,33182,,,Civilian,2015-02-09,,,
34760,33183,IBM#2417,2417,Officer,2017-09-05,,,
34761,33184,IBM#1791,1791,Investigator,2017-05-16,,,
34762,33185,IBM#2133,2133,Officer,2009-02-20,,,
34763,33186,IBM#695,695,Officer,1989-09-18,,,
34764,33187,IBM#1792,1792,Officer,2018-04-24,,,
34765,33188,IBM#2134,2134,Officer,2009-02-20,,,
34766,33189,IBM#2487,2487,Officer,2015-01-26,,,
34767,33190,IBM#2434,2434,Officer,2014-03-10,,,
34768,33191,IBM#950,950,Officer,1996-10-07,,,
34769,33192,IBM#1537,1537,Officer,2016-03-23,,,
34770,33193,IBM#1182,1182,Lieutenant,2020-06-22,,,
34771,33194,IBM#871,871,Officer,1992-11-02,,,
34772,33195,,,Civilian,1992-10-26,,,
34773,33196,IBM#961,961,Commander,2012-12-18,,,
34774,33197,IBM#2567,2567,Officer,2016-03-14,,,
34775,33198,IBM#2419,2419,Officer,2014-02-10,,,
34776,33199,IBM#1843,1843,Officer,2006-08-21,,,
34777,33200,IBM#1976,1976,Officer,2007-07-30,,,
34778,33201,IBM#872,872,Officer,1992-02-03,,,
34779,33202,IBM#2638,2638,Officer,2016-09-26,,,
34780,33203,IBM#752,752,Investigator,2011-07-01,,,
34781,33204,IBM#846,846,Officer,1992-11-02,,,
34782,33205,IBM#1844,1844,Officer,2006-08-21,,,
34783,33206,IBM#2537,2537,Officer,2016-11-07,,,
34784,33207,IBM#179,179,Investigator,2003-08-27,,,
34785,33208,,,Civilian,1997-03-24,,,
34786,33209,IBM#2568,2568,Officer,2016-03-14,,,
34787,33210,,,Civilian,2015-09-02,,,
34788,33211,IBM#753,753,Officer,1992-11-02,,,
34789,33212,IBM#1399,1399,Officer,2001-03-19,,,
34790,33213,IBM#1408,1408,Deputy Chief,2019-06-26,,,
34791,33214,IBM#1406,1406,Investigator,2015-07-20,,,
34792,33215,IBM#1975,1975,Officer,2007-07-30,,,
34793,33216,,,Civilian,2017-02-27,,,
34794,33217,IBM#1331,1331,Investigator,2015-07-20,,,
34795,33218,IBM#1779,1779,Officer,2006-02-06,,,
34796,33219,IBM#2027,2027,Sergeant,2019-10-07,,,
34797,33220,,,Civilian,2017-02-10,,,
34798,33221,IBM#2081,2081,Officer,2008-08-25,,,
34799,33222,IBM#2135,2135,Officer,2018-10-22,,,
34800,33223,,,Civilian,2015-08-25,,,
34801,33224,IBM#1602,1602,Officer,2017-09-01,,,
34802,33225,IBM#377,377,Sergeant,2006-09-26,,,
34803,33226,IBM#953,953,Officer,1996-10-07,,,
34804,33227,,,Civilian,2014-01-08,,,
34805,33228,,,Officer,2019-03-21,,,
34806,33229,IBM#395,395,Officer,1989-07-31,,,
34807,33230,,,Officer,1996-10-07,,,
34808,33231,,,Officer,2019-03-21,,,
34809,33232,IBM#1635,1635,Officer,2004-12-06,,,
34810,33233,IBM#875,875,Investigator,2008-02-05,,,
34811,33234,,,Civilian,2010-10-01,,,
34812,33235,IBM#1538,1538,Sergeant,2020-09-21,,,
34813,33236,,,Civilian,1994-11-28,,,
34814,33237,,,Civilian,2017-05-31,,,
34815,33238,IBM#2671,2671,Officer,2017-02-13,,,
34816,33239,,,Civilian,2018-10-01,,,
34817,33240,,,Civilian,2019-06-07,,,
34818,33241,,,Officer,2018-09-24,,,
34819,33242,IBM#1008,1008,Officer,1997-05-19,,,
34820,33243,IBM#1768,1768,Officer,2006-02-06,,,
34821,33244,,,Civilian,2015-10-21,,,
34822,33245,IBM#2639,2639,Officer,2016-09-26,,,
34823,33246,IBM#1977,1977,Sergeant,2016-08-31,,,
34824,33247,IBM#1544,1544,Officer,2003-03-24,,,
34825,33248,,,Civilian,2006-05-22,,,
34826,33249,,,Civilian,2015-02-02,,,
34827,33250,IBM#378,378,Investigator,2011-07-01,,,
34828,33251,IBM#2421,2421,Sergeant,2020-07-20,,,
34829,33252,IBM#2082,2082,Lieutenant,2019-06-26,,,
34830,33253,IBM#1675,1675,Officer,2005-03-28,,,
34831,33254,,,Civilian,2020-07-06,,,
34832,33255,IBM#2136,2136,Officer,2009-02-20,,,
34833,33256,,,Civilian,1990-03-01,,,
34834,33257,IBM#2672,2672,Officer,2017-02-10,,,
34835,33258,IBM#2720,2720,Officer,2017-09-25,,,
34836,33259,IBM#734,734,Investigator,2008-02-05,,,
34837,33260,IBM#2488,2488,Officer,2015-01-26,,,
34838,33261,IBM#327,327,Officer,1989-03-27,,,
34839,33262,IBM#1004,1004,Investigator,2011-07-01,,,
34840,33263,IBM#2137,2137,Officer,2009-02-20,,,
34841,33264,IBM#1909,1909,Officer,2007-07-30,,,
34842,33265,,,Civilian,2010-09-26,,,
34843,33266,IBM#2569,2569,Officer,2016-03-14,,,
34844,33267,,,Civilian,1998-11-30,,,
34845,33268,,,Civilian,1989-03-05,,,
34846,33269,IBM#52,52,Investigator,1998-01-30,,,
34847,33270,IBM#2570,2570,Officer,2016-03-14,,,
34848,33271,IBM#2138,2138,Officer,2018-03-02,,,
34849,33272,IBM#962,962,Sergeant,2015-08-17,,,
34850,33273,,,Civilian,2015-07-01,,,
34851,33274,,,Civilian,1989-07-31,,,
34852,33275,IBM#2083,2083,Officer,2008-08-25,,,
34853,33276,IBM#963,963,Lieutenant,2015-07-06,,,
34854,33277,IBM#1005,1005,Investigator,2003-08-27,,,
34855,33278,IBM#1845,1845,Lieutenant,2020-09-28,,,
34856,33279,,,Civilian,2016-04-04,,,
34857,33280,IBM#1821,1821,Officer,2006-08-18,,,
34858,33281,IBM#1648,1648,Deputy Chief,2020-09-29,,,
34859,33282,IBM#771,771,Deputy Chief,2015-09-08,,,
34860,33283,IBM#2571,2571,Officer,2016-03-14,,,
34861,33284,,,Civilian,2006-08-14,,,
34862,33285,IBM#2673,2673,Officer,2017-02-13,,,
34863,33286,IBM#1207,1207,Sergeant,2014-10-17,,,
34864,33287,IBM#1149,1149,Officer,2001-03-19,,,
34865,33288,IBM#826,826,Officer,1991-01-07,,,
34866,33289,,,Officer,2018-09-24,,,
34867,33290,IBM#1847,1847,Officer,2006-08-21,,,
34868,33291,IBM#1660,1660,Officer,2005-03-28,,,
34869,33292,IBM#2216,2216,Officer,2010-08-30,,,
34870,33293,IBM#2485,2485,Officer,2015-01-26,,,
34871,33294,IBM#1762,1762,Sergeant,2018-07-05,,,
34872,33295,,,Civilian,2003-06-30,,,
34873,33296,,,Civilian,1997-07-07,,,
34874,33297,,,Officer,2019-03-21,,,
34875,33298,IBM#2085,2085,Officer,2008-08-25,,,
34876,33299,IBM#750,750,Investigator,2011-07-01,,,
34877,33300,IBM#2195,2195,Officer,2010-02-22,,,
34878,33301,IBM#1794,1794,Officer,2006-02-06,,,
34879,33302,IBM#1475,1475,Sergeant,2012-12-18,,,
34880,33303,IBM#1077,1077,Investigator,2008-02-05,,,
34881,33304,IBM#715,715,Lieutenant,2000-10-23,,,
34882,33305,IBM#2140,2140,Officer,2009-02-20,,,
34883,33306,,,Civilian,2013-09-30,,,
34884,33307,,,Civilian,2001-05-07,,,
34885,33308,IBM#1676,1676,Sergeant,2016-09-15,,,
34886,33309,IBM#2141,2141,Officer,2009-02-20,,,
34887,33310,,,Civilian,2018-11-12,,,
34888,33311,IBM#1579,1579,Lieutenant,2019-11-18,,,
34889,33312,IBM#770,770,Officer,1992-11-02,,,
34890,33313,IBM#1656,1656,Officer,2005-03-28,,,
34891,33314,IBM#1603,1603,Investigator,2013-05-23,,,
34892,33315,IBM#2328,2328,Sergeant,2019-11-18,,,
34893,33316,IBM#1767,1767,Sergeant,2016-02-03,,,
34894,33317,,,Civilian,1992-07-01,,,
34895,33318,IBM#2640,2640,Officer,2016-09-26,,,
34896,33319,IBM#2142,2142,Sergeant,2019-08-12,,,
34897,33320,,,Civilian,1998-09-08,,,
34898,33321,IBM#1081,1081,Officer,1998-05-25,,,
34899,33322,IBM#2423,2423,Officer,2014-02-10,,,
34900,33323,,,Civilian,2000-08-31,,,
34901,33324,IBM#1780,1780,Officer,2006-02-06,,,
34902,33325,IBM#736,736,Officer,1986-04-21,,,
34903,33326,IBM#2534,2534,Officer,2015-09-21,,,
34904,33327,IBM#151,151,Sergeant,1990-11-30,,,
34905,33328,,,Civilian,2000-03-06,,,
34906,33329,IBM#2093,2093,Sergeant,2018-01-02,,,
34907,33330,IBM#2196,2196,Investigator,2017-10-30,,,
34908,33331,,,Civilian,2017-11-05,,,
34909,33332,IBM#1335,1335,Commander,2018-01-02,,,
34910,33333,IBM#2726,2726,Officer,2017-09-25,,,
34911,33334,IBM#1024,1024,Sergeant,2016-12-19,,,
34912,33335,IBM#879,879,Sergeant,2018-05-07,,,
34913,33336,IBM#1694,1694,Sergeant,2018-07-05,,,
34914,33337,IBM#1400,1400,Officer,2001-03-19,,,
34915,33338,IBM#1822,1822,Officer,2006-08-18,,,
34916,33339,IBM#1476,1476,Sergeant,2011-12-16,,,
34917,33340,IBM#2330,2330,Officer,2012-07-30,,,
34918,33341,IBM#1848,1848,Sergeant,2015-03-10,,,
34919,33342,IBM#566,566,Officer,1993-04-12,,,
34920,33343,IBM#928,928,Officer,1985-12-04,,,
34921,33344,,,Civilian,2017-03-14,,,
34922,33345,,,Civilian,2016-04-11,,,
34923,33346,IBM#187,187,Officer,2017-07-31,,,
34924,33347,IBM#567,567,Investigator,2016-09-22,,,
34925,33348,,,Civilian,2010-07-12,,,
34926,33349,IBM#1580,1580,Officer,2006-02-06,,,
34927,33350,IBM#627,627,Sergeant,2005-03-30,,,
34928,33351,IBM#2331,2331,Officer,2012-07-30,,,
34929,33352,IBM#741,741,Officer,1990-09-17,,,
34930,33353,,,Officer,2018-09-24,,,
34931,33354,IBM#895,895,Officer,1992-02-03,,,
34932,33355,IBM#1677,1677,Officer,2005-03-28,,,
34933,33356,IBM#565,565,Sergeant,2015-08-03,,,
34934,33357,IBM#1755,1755,Investigator,2015-04-10,,,
34935,33358,,,Civilian,2013-09-30,,,
34936,33359,IBM#1978,1978,Sergeant,2020-09-21,,,
34937,33360,IBM#188,188,Officer,1994-11-28,,,
34938,33361,IBM#1748,1748,Officer,2019-06-10,,,
34939,33362,IBM#1910,1910,Sergeant,2019-06-26,,,
34940,33363,IBM#2143,2143,Officer,2009-02-20,,,
34941,33364,,,Officer,2018-09-24,,,
34942,33365,,,Officer,2018-09-24,,,
34943,33366,IBM#2424,2424,Officer,2014-02-10,,,
34944,33367,,,Civilian,2013-11-12,,,
34945,33368,IBM#2086,2086,Sergeant,2016-08-31,,,
34946,33369,IBM#2087,2087,Officer,2018-06-25,,,
34947,33370,IBM#2573,2573,Officer,2016-03-14,,,
34948,33371,,,Civilian,2011-02-07,,,
34949,33372,IBM#2044,2044,Officer,2008-02-25,,,
34950,33373,,,Civilian,2016-07-05,,,
34951,33374,,,Civilian,2019-01-02,,,
34952,33375,,,Civilian,2018-06-22,,,
34953,33376,IBM#1638,1638,Officer,2004-12-06,,,
34954,33377,IBM#2425,2425,Officer,2014-02-10,,,
34955,33378,IBM#624,624,Officer,1988-03-14,,,
34956,33379,,,Civilian,2018-06-18,,,
34957,33380,IBM#897,897,Officer,2018-08-06,,,
34958,33381,,,Civilian,2020-03-02,,,
34959,33382,IBM#56,56,Officer,2017-09-16,,,
34960,33383,IBM#2018,2018,Officer,2009-02-20,,,
34961,33384,IBM#1723,1723,Officer,2006-02-06,,,
34962,33385,,,Civilian,2016-09-30,,,
34963,33386,IBM#2426,2426,Officer,2014-02-10,,,
34964,33387,IBM#1194,1194,Officer,1999-06-28,,,
34965,33388,,,Officer,2017-09-25,,,
34966,33389,IBM#2295,2295,Officer,2015-01-26,,,
34967,33390,,,Civilian,2018-10-29,,,
34968,33391,IBM#1011,1011,Investigator,2011-10-20,,,
34969,33392,,,Civilian,1989-09-18,,,
34970,33393,IBM#2489,2489,Officer,2015-01-26,,,
34971,33394,IBM#674,674,Officer,1993-10-25,,,
34972,33395,,,Officer,2018-09-24,,,
34973,33396,,,Civilian,2017-02-10,,,
34974,33397,IBM#2721,2721,Officer,2017-09-25,,,
34975,33398,IBM#1401,1401,Officer,2001-03-19,,,
34976,33399,IBM#2233,2233,Officer,2010-08-30,,,
34977,33400,,,Civilian,2010-07-12,,,
34978,33401,IBM#583,583,Officer,1993-04-12,,,
34979,33402,IBM#1082,1082,Officer,1998-05-25,,,
34980,33403,,,Civilian,2013-03-25,,,
34981,33404,IBM#2722,2722,Officer,2017-09-25,,,
34982,33405,IBM#2145,2145,Investigator,2019-11-18,,,
34983,33406,IBM#2088,2088,Officer,2008-08-25,,,
34984,33407,IBM#2234,2234,Officer,2010-08-30,,,
34985,33408,,,Civilian,2006-07-24,,,
34986,33409,,,Officer,2018-09-24,,,
34987,33410,IBM#2642,2642,Officer,2016-09-26,,,
34988,33411,,,Civilian,1993-07-14,,,
34989,33412,IBM#2427,2427,Officer,2014-02-10,,,
34990,33413,,,Civilian,2006-11-27,,,
34991,33414,IBM#1605,1605,Officer,2017-10-09,,,
34992,33415,IBM#1337,1337,Officer,2006-02-06,,,
34993,33416,,,Civilian,2000-07-01,,,
34994,33417,IBM#840,840,Lieutenant,2015-05-11,,,
34995,33418,,,Officer,2019-09-23,,,
34996,33419,IBM#1849,1849,Officer,2006-08-21,,,
34997,33420,,,Officer,2018-09-24,,,
34998,33421,,,Civilian,2003-04-07,,,
34999,33422,IBM#2643,2643,Officer,2016-09-26,,,
35000,33423,IBM#1191,1191,Investigator,2005-05-24,,,
35001,33424,IBM#384,384,Investigator,2005-05-24,,,
35002,33425,,,Civilian,2010-07-12,,,
35003,33426,,,Civilian,2020-07-07,,,
35004,33427,,,Officer,2019-03-21,,,
35005,33428,,,Civilian,2014-02-10,,,
35006,33429,IBM#1478,1478,Deputy Chief,2019-04-17,,,
35007,33430,IBM#1183,1183,Investigator,2011-07-01,,,
35008,33431,IBM#1147,1147,Chief,2019-04-17,,,
35009,33432,IBM#2146,2146,Officer,2009-02-20,,,
35010,33433,IBM#1539,1539,Officer,2017-04-13,,,
35011,33434,IBM#839,839,Officer,1992-02-03,,,
35012,33435,IBM#638,638,Officer,1988-03-14,,,
35013,33436,IBM#2089,2089,Officer,2015-05-09,,,
35014,33437,,,Civilian,2017-09-11,,,
35015,33438,,,Civilian,2013-03-26,,,
35016,33439,IBM#2482,2482,Officer,2015-01-26,,,
35017,33440,,,Civilian,2020-01-28,,,
35018,33441,,,Civilian,2013-04-15,,,
35019,33442,,,Officer,2018-09-24,,,
35020,33443,IBM#2644,2644,Officer,2016-09-26,,,
35021,33444,IBM#385,385,Officer,1995-11-27,,,
35022,33445,IBM#725,725,Commander,2020-09-29,,,
35023,33446,,,Civilian,2019-10-13,,,
35024,33447,IBM#1680,1680,Officer,2005-03-28,,,
35025,33448,IBM#506,506,Officer,1994-11-28,,,
35026,33449,IBM#2054,2054,Officer,2008-08-25,,,
35027,33450,,,Civilian,2001-03-12,,,
35028,33451,IBM#724,724,Sergeant,2010-09-23,,,
35029,33452,IBM#813,813,Sergeant,1997-07-28,,,
35030,33453,IBM#2490,2490,Officer,2015-01-26,,,
35031,33454,IBM#1636,1636,Officer,2004-12-06,,,
35032,33455,,,Officer,2019-03-21,,,
35033,33456,IBM#613,613,Sergeant,2003-03-05,,,
35034,33457,,,Officer,2018-09-24,,,
35035,33458,IBM#964,964,Lieutenant,2015-11-08,,,
35036,33459,IBM#1312,1312,Investigator,2013-05-23,,,
35037,33460,IBM#2491,2491,Officer,2015-01-26,,,
35038,33461,,,Civilian,2019-01-03,,,
35039,33462,,,Civilian,2013-12-02,,,
35040,33463,,,Officer,2018-09-24,,,
35041,33464,IBM#1693,1693,Investigator,2014-03-24,,,
35042,33465,IBM#1773,1773,Officer,2006-02-06,,,
35043,33466,IBM#2574,2574,Officer,2016-03-14,,,
35044,33467,,,Civilian,2007-08-06,,,
35045,33468,IBM#1750,1750,Captain,2020-09-29,,,
35046,33469,IBM#1606,1606,Sergeant,2011-12-16,,,
35047,33470,,,Officer,2017-02-13,,,
35048,33471,IBM#290,290,Investigator,1990-11-30,,,
35049,33472,IBM#2492,2492,Officer,2015-01-26,,,
35050,33473,IBM#965,965,Investigator,2011-07-01,,,
35051,33474,IBM#1850,1850,Lieutenant,2018-07-05,,,
35052,33475,,,Officer,2018-09-24,,,
35053,33476,IBM#1540,1540,Sergeant,2020-09-21,,,
35054,33477,IBM#2493,2493,Officer,2015-01-26,,,
35055,33478,IBM#600,600,Investigator,2011-07-01,,,
35056,33479,IBM#2147,2147,Lieutenant,2019-11-18,,,
35057,33480,IBM#1074,1074,Investigator,2014-10-17,,,
35058,33481,,,Civilian,2003-01-06,,,
35059,33482,,,Civilian,1998-03-15,,,
35060,33483,IBM#2428,2428,Officer,2014-02-10,,,
35061,33484,IBM#1851,1851,Officer,2006-08-21,,,
35062,33485,,,Civilian,2018-12-03,,,
35063,33486,IBM#1852,1852,Officer,2006-08-21,,,
35064,33487,IBM#2675,2675,Officer,2017-02-13,,,
35065,33488,IBM#2090,2090,Officer,2008-08-25,,,
35066,33489,IBM#2494,2494,Officer,2015-01-26,,,
35067,33490,IBM#1479,1479,Lieutenant,2019-02-01,,,
35068,33491,,,Civilian,2004-06-30,,,
35069,33492,IBM#588,588,Investigator,2011-07-01,,,
35070,33493,IBM#2575,2575,Officer,2016-03-14,,,
35071,33494,IBM#1403,1403,Officer,2001-03-19,,,
35072,33495,IBM#1650,1650,Sergeant,2020-01-30,,,
35073,33496,,,Civilian,2005-07-05,,,
35074,33497,IBM#1404,1404,Officer,2017-10-18,,,
35075,33498,IBM#2205,2205,Sergeant,2020-09-28,,,
35076,33499,IBM#1339,1339,Officer,2000-07-31,,,
35077,33500,IBM#2197,2197,Officer,2017-06-27,,,
35078,33501,IBM#2645,2645,Officer,2016-09-26,,,
35079,33502,,,Civilian,2001-05-21,,,
35080,33503,IBM#2429,2429,Officer,2014-02-10,,,
35081,33504,IBM#1073,1073,Investigator,2011-10-20,,,
35082,33505,IBM#2091,2091,Officer,2020-02-05,,,
35083,33506,,,Civilian,2019-03-06,,,
35084,33507,IBM#540,540,Officer,1979-03-12,,,
35085,33508,IBM#593,593,Officer,1993-04-12,,,
35086,33509,IBM#46,46,Captain,2019-02-01,,,
35087,33510,IBM#2226,2226,Officer,2019-07-30,,,
35088,33511,IBM#1682,1682,Officer,2005-03-28,,,
35089,33512,IBM#1882,1882,Officer,2008-02-25,,,
35090,33513,IBM#2198,2198,Officer,2010-02-22,,,
35091,33514,IBM#2723,2723,Officer,2017-09-25,,,
35092,33515,,,Civilian,2020-07-08,,,
35093,33516,IBM#2585,2585,Officer,2017-09-25,,,
35094,33517,,,Civilian,1991-12-18,,,
35095,33518,,,Officer,2019-04-02,,,
35096,33519,IBM#2199,2199,Officer,2010-02-22,,,
35097,33520,,,Civilian,2019-01-03,,,
35098,33521,IBM#1480,1480,Sergeant,2012-12-18,,,
35099,33522,IBM#2014,2014,Officer,2008-02-25,,,
35100,33523,,,Civilian,1991-01-07,,,
35101,33524,IBM#2148,2148,Officer,2009-02-20,,,
35102,33525,IBM#2333,2333,Officer,2012-07-30,,,
35103,33526,,,Civilian,2016-12-07,,,
35104,33527,,,Civilian,2019-01-02,,,
35105,33528,IBM#1336,1336,Officer,2000-07-31,,,
35106,33529,IBM#1079,1079,Sergeant,2008-03-26,,,
35107,33530,IBM#1662,1662,Sergeant,2017-12-08,,,
35108,33531,,,Civilian,2013-04-08,,,
35109,33532,,,Civilian,2019-01-02,,,
35110,33533,IBM#2149,2149,Officer,2009-02-20,,,
35111,33534,IBM#2334,2334,Officer,2018-07-16,,,
35112,33535,IBM#1340,1340,Lieutenant,2020-08-04,,,
35113,33536,,,Officer,2019-09-23,,,
35114,33537,IBM#479,479,Officer,1985-12-04,,,
35115,33538,,,Officer,2019-09-23,,,
35116,33539,,,Civilian,1982-11-22,,,
35117,33540,IBM#966,966,Sergeant,2003-08-27,,,
35118,33541,,,Civilian,2011-05-16,,,
35119,33542,IBM#1782,1782,Officer,2006-02-06,,,
35120,33543,IBM#2150,2150,Officer,2018-05-06,,,
35121,33544,IBM#141,141,Officer,1986-04-21,,,
35122,33545,IBM#1980,1980,Officer,2007-07-30,,,
35123,33546,IBM#2335,2335,Officer,2012-07-30,,,
35124,33547,,,Civilian,1985-12-04,,,
35125,33548,,,Civilian,2017-12-26,,,
