id,unique identifier,last name,first name,middle initial,suffix,gender,race,birth year,employment date,badge number,job title,most recent salary
32584,IBM#1527,ARCHETKO,FRANCIS,L,,M,WHITE,1981,2003-03-24,1527,Sergeant,96548.2
32586,IBM#2314,ARMSTRONG,ISAAC,D,,M,BLACK,1988,2012-07-30,2314,Officer,83410.14
32587,IBM#912,ARROWOOD,RICHARD,R,,M,WHITE,1970,1996-10-07,912,Investigator,85710.1
32591,IBM#1947,AZZOLINA,MICHAEL,R,,M,WHITE,1981,2007-07-30,1947,Sergeant,99650.02
32592,IBM#2112,BACA,DEREK,,,M,WHITE,1984,2009-02-20,2112,Officer,85471.02
32593,,BACCARI,ANTHONY,I,,M,WHITE,1990,2018-09-24,,Officer,59820.0
32594,IBM#2013,BACKUS,GREGORY,A,,M,WHITE,1977,2008-02-25,2013,Officer,83910.12
32595,IBM#2029,BAIRD,JASON,C,,M,WHITE,1974,2008-02-25,2029,Sergeant,99750.12
32596,IBM#1940,BAKER,WILLIAM,D,,M,WHITE,1981,2007-07-27,1940,Officer,85571.12
32597,IBM#1302,BALCH,MATTHEW,,,M,WHITE,1973,2000-07-31,1302,Officer,86571.08
32598,IBM#2182,BALDAUF,ALEXANDER,C,,M,WHITE,1987,2010-02-22,2182,Officer,87031.18
32599,IBM#507,BANNERMAN,BRIAN,,,M,WHITE,1965,1993-04-12,507,Officer,86410.02
32600,IBM#1796,BAPTISTE- MASON,ABENA,,,F,BLACK,1980,2006-02-03,1796,Officer,87431.06
32601,IBM#1949,BARBER,CHRISTOPHER,J,,M,WHITE,1984,2007-07-30,1949,Investigator,83910.12
32602,IBM#2017,BARBER,JENIFER CAREY,A,,F,WHITE,1976,2008-02-25,2017,Officer,85571.12
32604,IBM#866,BARNA,MARK,D,,M,WHITE,1963,1992-02-03,866,Officer,86510.12
32605,IBM#2113,BARNES,MARY,,,F,WHITE,1983,2009-02-20,2113,Officer,87131.02
32606,IBM#2475,BARTON,JASON,,,M,WHITE,1983,2015-01-26,2475,Sergeant,99050.2
32608,IBM#1631,BATSON,TITO,M,,M,BLACK,1977,2004-12-06,1631,Sergeant,94429.16
32609,IBM#2179,BAUER,AMY,L,,F,WHITE,1982,2010-02-19,2179,Investigator,93393.18
32612,IBM#1303,BELLIARD,ANTHONY,,,M,WHITE,1978,2000-07-31,1303,Officer,88231.08
32613,IBM#1950,BELLO,GREGORY,E,,M,WHITE,1982,2007-07-30,1950,Lieutenant,106324.12
32614,IBM#30,BENJAMIN,RANDALL,K,,M,BLACK,1960,1985-03-07,30,Investigator,100223.16
32615,IBM#2551,BENNETT,MICHAEL,B,,M,HISPANIC,1988,2016-03-14,2551,Officer,82360.1
32616,IBM#1951,BENNETTI,MATTHEW,T,,M,WHITE,1986,2007-07-30,1951,Officer,83910.12
32617,IBM#1001,BERG,KARL,F,,M,WHITE,1968,1997-05-19,1001,Sergeant,101550.1
32619,IBM#2315,BERMUDEZ,ALEXIS,,,M,HISPANIC,1982,2012-07-30,2315,Officer,83410.14
32620,IBM#1903,BEYEA,RYAN,L,,M,WHITE,1985,2007-07-30,1903,Investigator,99214.12
32623,IBM#2665,BIELAT,HUNTER,J,,M,WHITE,1996,2017-02-13,2665,Officer,70367.0
32625,IBM#2621,BLAHO,DAVID,J,,M,HISPANIC,1995,2016-09-26,2621,Officer,80678.0
32626,IBM#1305,BLANCHARD,JASON,T,,M,WHITE,1976,2000-07-31,1305,Officer,88231.08
32627,IBM#2709,BLIND,COLIN,,,M,WHITE,1994,2017-09-25,2709,Officer,71747.0
32628,IBM#2114,BODEKOR,BRANDON,,,M,WHITE,1987,2009-02-20,2114,Officer,87131.02
32630,IBM#915,BOILY,STEPHEN,R,,M,WHITE,1967,1996-10-07,915,Sergeant,101550.1
32631,IBM#2115,BONACCI,JOSEPH,,,M,WHITE,1981,2009-02-20,2115,Officer,83810.02
32633,IBM#1952,BOOK,RANDY,J,,M,WHITE,1986,2007-07-30,1952,Officer,83910.12
32634,IBM#2030,BORRELLI,DOMENIC,R,,M,WHITE,1986,2008-02-25,2030,Officer,85571.12
32635,IBM#2219,BOSKAT,BRYAN,A,,M,WHITE,1987,2010-08-30,2219,Officer,85271.08
32636,IBM#2316,BOSTICK,ANDREW,L,,M,HISPANIC,1988,2012-07-30,2316,Officer,86731.14
32637,IBM#1942,BOUFFIOU,ANDREA,C,,F,WHITE,1985,2007-07-27,1942,Officer,85571.12
32638,IBM#2476,BOWER,KARYN,,,F,ASIAN,1992,2015-01-26,2476,Officer,86531.2
32640,IBM#2061,BRACEY,JORDAN,N,,M,BLACK,1973,2008-08-22,2061,Officer,83810.02
32641,IBM#2477,BRACHT,KATELYN,,,F,WHITE,1987,2015-01-26,2477,Officer,86531.2
32642,,BRADSHAW,CORY,,,M,WHITE,1985,2018-09-24,,Officer,58647.0
32643,IBM#2622,BRADSTREET,ADAM,K,,M,WHITE,1988,2016-09-26,2622,Officer,82260.0
32644,IBM#2532,BRADY,CHAD,,,M,WHITE,1990,2015-09-21,2532,Officer,83110.1
32645,IBM#2623,BREEN,JAMES,A,,M,WHITE,1991,2016-09-26,2623,Officer,82260.0
32646,IBM#861,BRENNAN,JOHN,,,M,WHITE,1962,1985-12-04,861,Investigator,100223.16
32647,IBM#1022,BRIGANTI,JOSEPH,E,,M,WHITE,1969,1997-05-19,1022,Investigator,97233.1
32648,IBM#55,BRIGGS,JOHN,,,M,WHITE,1951,1973-07-02,55,Officer,90961.16
32649,IBM#1528,BROCHU,DANIEL,J,,M,WHITE,1965,2003-03-24,1528,Lieutenant,96548.2
32651,IBM#2478,BRODSKY,ADAM,,,M,HISPANIC,1984,2015-01-26,2478,Officer,86531.2
32652,IBM#2710,BRONGO,MARK,,,M,WHITE,1990,2017-09-25,2710,Officer,71747.0
32654,IBM#1649,BROWN,EBONY,N,,F,BLACK,1981,2004-12-13,1649,Investigator,99514.16
32658,IBM#2184,BRUMFIELD,JAMAR,W,,M,BLACK,1976,2010-02-22,2184,Officer,83710.18
32660,IBM#1306,BURGOON,CHARLES,E,,M,WHITE,1969,2000-07-31,1306,Investigator,96433.08
32661,IBM#1608,BURGSTROM,CHRISTOPHER,,,M,WHITE,1984,2006-02-06,1608,Investigator,99414.06
32662,IBM#2062,BURGSTROM,STEPHANIE,L,,F,WHITE,1985,2008-08-25,2062,Investigator,99114.02
32664,IBM#2220,BURRITT,LUCAS,,,M,WHITE,1988,2010-08-30,2220,Officer,83610.08
32666,IBM#1936,BUTTRAM,GREGORY,,,M,WHITE,1985,2015-09-21,1936,Officer,86431.1
32667,IBM#1094,CALA,BRIAN,E,,M,WHITE,1974,1998-05-25,1094,Officer,87171.16
32668,IBM#1667,CALDERON,MICHELLE,M,,F,HISPANIC,1976,2005-03-28,1667,Officer,84210.16
32669,IBM#2185,CALKINS,SCOTT,R,,M,WHITE,1986,2010-02-22,2185,Officer,83710.18
32670,IBM#654,CALLARI,MICHAEL,K,,M,WHITE,1960,1989-09-18,654,Captain,124981.06
32671,IBM#1093,CAMILO,ANTHONY,,,M,HISPANIC,1978,1998-05-25,1093,Lieutenant,103869.16
32672,IBM#922,CAMP,FRANCIS,L,,M,WHITE,1965,1985-12-04,922,Investigator,108731.16
32673,IBM#1658,CAMPE,TIMOTHY,J,,M,WHITE,1980,2005-03-28,1658,Officer,87531.16
32674,IBM#1171,CANNON,BRIAN,C,,M,WHITE,1976,1999-06-28,1171,Officer,88631.22
32676,IBM#2552,CANTU,MICHAEL,R,,M,HISPANIC,1990,2016-03-14,2552,Officer,82360.1
32678,IBM#1800,CARBONEL,CORTNEY,E,,F,WHITE,1981,2006-02-03,1800,Officer,87431.06
32679,IBM#636,CARBONEL,WILFREDO,,,M,HISPANIC,1970,1993-01-25,636,Investigator,97933.02
32682,IBM#347,CARFLEY,LEONARD,J,,M,WHITE,1960,1986-12-01,347,Officer,90131.16
32685,IBM#2202,CARMO,BRANDON,W,,M,BLACK,1981,2012-07-30,2202,Officer,86731.14
32686,IBM#919,CARNES,GREGORY,,,M,WHITE,1972,1996-10-07,919,Officer,89031.1
32687,IBM#451,CARNEY,PATRICK,,,M,HISPANIC,1967,1987-10-19,451,Officer,86810.16
32688,IBM#1784,CARPENTER,JULIE,L,,F,WHITE,1981,2006-02-06,1784,Officer,87431.06
32689,IBM#1797,CARPENTER,MATTHEW,,,M,WHITE,1974,2006-02-03,1797,Officer,87431.06
32690,IBM#1092,CARR,SETH,A,,M,WHITE,1973,1998-05-25,1092,Investigator,100814.16
32692,IBM#2063,CARUSO,BENJAMIN,R,,M,WHITE,1983,2008-08-25,2063,Sergeant,87131.02
32693,IBM#361,CASSIDY,THOMAS,,,M,WHITE,1963,1989-07-31,361,Investigator,98133.22
32694,IBM#2015,CASTILLO,JAMES,J,,M,WHITE,1980,2008-02-25,2015,Investigator,99214.12
32695,IBM#2118,CASTRICHINI,RICHARD,,,M,WHITE,1984,2009-02-20,2118,Officer,87131.02
32696,IBM#2553,CASTRICHINI,RYAN,J,,M,WHITE,1985,2016-03-14,2553,Officer,82360.1
32697,,CATANZARITE,EMILY,,,F,WHITE,1992,2018-09-24,,Officer,60993.0
32699,IBM#2119,CELENTANO,WHITNEY,,,F,WHITE,1986,2009-02-20,2119,Officer,85471.02
32700,IBM#2317,CELIBERTI,DANIEL,,,M,WHITE,1989,2012-07-30,2317,Officer,86731.14
32701,IBM#340,CHOATES,SAMUEL,,,M,BLACK,1969,1992-03-30,340,Officer,86410.02
32704,IBM#2186,CIULLA,MICHAEL,J,,M,WHITE,1984,2010-02-22,2186,Lieutenant,99550.18
32706,IBM#1459,CLARK,COREY,M,,M,WHITE,1979,2002-03-25,1459,Sergeant,100550.14
32707,IBM#652,CLEARY,DANIEL,S,,M,WHITE,1962,1986-04-21,652,Officer,86810.16
32708,IBM#2221,CLINKHAMMER,JOHN,G,,M,WHITE,1979,2010-08-30,2221,Sergeant,83610.08
32712,IBM#1172,COLLETTI,AARON,A,,M,WHITE,1976,1999-06-28,1172,Lieutenant,109782.22
32713,IBM#1593,COLLINS,JUSTIN,R,,M,WHITE,1978,2004-02-23,1593,Sergeant,98249.0
32714,IBM#2222,COLLINS,MICHAEL,T,,M,WHITE,1979,2010-08-30,2222,Sergeant,93829.08
32716,IBM#1573,COLON,LEILANI,Y,,F,HISPANIC,1985,2006-02-06,1573,Officer,85771.06
32718,IBM#1189,CONIGLIO,KENNETH,J,,M,HISPANIC,1974,1999-06-28,1189,Sergeant,99249.22
32721,IBM#2512,CONTRERAS,BRANDON,A,,M,HISPANIC,1992,2016-03-14,2512,Officer,82360.1
32722,IBM#703,CONTRERAS,GILBERT,,,M,HISPANIC,1964,1989-12-04,703,Officer,86810.16
32728,IBM#733,CORIDDI,FRANK,C,,M,WHITE,1963,1989-12-04,733,Officer,90131.16
32731,IBM#550,CORIDDI,THEODORE,G,,M,WHITE,1964,1993-10-25,550,Officer,87971.18
32732,IBM#1770,CORNELL,NATHAN,M,,M,WHITE,1980,2006-02-06,1770,Captain,112881.06
32733,IBM#1530,CORRADO,TIMOTHY,,,M,WHITE,1969,2003-03-24,1530,Officer,87831.2
32734,IBM#774,CORREIA,ADAM,H,,M,HISPANIC,1972,1992-11-02,774,Sergeant,98448.02
32735,,CORREIA,ADDISON,,,M,HISPANIC,1998,2018-09-24,,Officer,58647.0
32736,IBM#1072,CORREIA,ELENA,A,,F,WHITE,1971,1998-05-25,1072,Commander,141663.08
32737,IBM#517,CORREIA,MARIO,C,,M,HISPANIC,1968,1993-04-12,517,Investigator,101714.02
32738,IBM#921,COSTELLO,BRIAN,M,,M,WHITE,1971,1996-10-07,921,Officer,89031.1
32739,IBM#661,COSTELLO,KEVIN,J,,M,WHITE,1966,1989-09-18,661,Captain,129832.06
32740,IBM#2666,COSTELLO,ZACHARY,A,,M,WHITE,1992,2017-02-13,2666,Officer,71747.0
32741,IBM#518,COTSWORTH,MICHAEL,G,,M,WHITE,1963,1991-10-30,518,Lieutenant,113032.02
32746,IBM#1953,CRECCA,STEPHEN,P,,M,WHITE,1982,2007-07-30,1953,Officer,87231.12
32748,IBM#1771,CROPO,JASON,,,M,WHITE,1981,2006-02-06,1771,Officer,84110.06
32750,IBM#416,CRUZ,RENE,,,M,HISPANIC,1969,1989-09-18,416,Sergeant,98748.06
32751,IBM#2408,CUMBERBATCH,TAUREAN,A,,M,BLACK,1987,2014-02-10,2408,Sergeant,86631.04
32752,IBM#2318,CUMMINGS,KEVIN,O,,M,BLACK,1979,2012-07-30,2318,Officer,83410.14
32753,IBM#1825,CUNNINGHAM,CURTIS,,,M,BLACK,1984,2007-04-21,1825,Officer,84010.22
32754,IBM#1308,CURIONE,CYNTHIA,L,,F,WHITE,1973,2000-07-31,1308,Officer,88231.08
32756,IBM#2064,CUSHMAN,MATTHEW,T,,M,WHITE,1987,2008-08-25,2064,Officer,85471.02
32757,IBM#466,CUYLER,LLOYD,B,,M,BLACK,1966,1987-10-19,466,Captain,129932.16
32760,IBM#2625,DALTON,PHILIP,M,,M,WHITE,1983,2016-09-26,2625,Officer,86331.0
32762,IBM#1309,DANN,LIZA,,,F,WHITE,1976,2000-07-31,1309,Officer,88231.08
32764,IBM#2711,DAVIDSON,CONNOR,,,M,WHITE,1997,2017-09-25,2711,Officer,70367.0
32766,IBM#1310,DAWLEY,STEPHEN,J,,M,WHITE,1966,2000-07-31,1310,Sergeant,98849.08
32768,IBM#1954,DEANE,THOMAS,P,,M,WHITE,1986,2007-07-30,1954,Officer,85571.12
32769,IBM#172,DEARCOP,RAYMOND,W,,M,WHITE,1968,1994-11-28,172,Captain,129232.24
32770,IBM#914,DEARCOP,THERESA,A,,F,WHITE,1970,1996-10-07,914,Investigator,101014.1
32771,IBM#852,DECOCQ,MICHAEL,E,,M,WHITE,1964,1992-02-03,852,Officer,89831.12
32772,IBM#561,DEJESUS,CARLOS,M,,M,HISPANIC,1970,1993-10-27,561,Officer,86310.18
32773,IBM#2296,DELDUCA,ANDREW,,,M,WHITE,1987,2014-02-10,2296,Officer,84971.04
32775,IBM#2065,DELVECCHIO,ANTHONY,S,,M,WHITE,1983,2008-08-25,2065,Sergeant,95848.02
32777,IBM#2223,DEMARCO,ANDREW,V,,M,WHITE,1990,2010-08-30,2223,Officer,83610.08
32779,IBM#2122,DEMPSEY,TIMOTHY,,,M,WHITE,1974,2009-02-20,2122,Officer,83810.02
32780,IBM#2479,DENNEEN-CHRISTENSEN,JODI,,,F,WHITE,1981,2015-01-26,2479,Officer,86531.2
32783,IBM#2224,DETERVILLE,DESTINY,N,,F,WHITE,1986,2010-08-30,2224,Officer,86931.08
32784,IBM#1391,DEVINCENTIS,ADAM,J,,M,WHITE,1977,2001-03-19,1391,Sergeant,100750.08
32785,IBM#2187,DEWALL,MICHAEL,A,,M,WHITE,1976,2010-02-22,2187,Officer,87031.18
32788,IBM#2480,DIBBLE,RYAN,,,M,WHITE,1990,2015-01-26,2480,Officer,83210.2
32789,IBM#1458,DIBISCEGLIE,ALDO,C,,M,WHITE,1966,2002-03-25,1458,Officer,88031.14
32790,IBM#1461,DICKERSON,CARL,E,,M,WHITE,1975,2002-03-25,1461,Officer,88031.14
32793,IBM#2433,DIGASPARI,DANIELLE,,,F,WHITE,1988,2016-09-26,2433,Officer,82260.0
32794,IBM#1392,DIMARIA,ANDREW,J,,M,WHITE,1979,2001-03-19,1392,Officer,84910.08
32795,IBM#2319,DIMAURO,MICHAEL,P,,M,WHITE,1991,2012-07-30,2319,Officer,85071.14
32796,IBM#1393,DINICOLA,ROBERT,M,,M,WHITE,1974,2001-03-19,1393,Sergeant,100750.08
32797,IBM#1955,DIPAOLA,MICHAEL,J,,M,WHITE,1973,2007-07-30,1955,Officer,87231.12
32798,IBM#2481,DIPOALA,AUDREY,,,F,WHITE,1991,2015-01-26,2481,Officer,86531.2
32799,IBM#2012,DIPONZIO,ANTHONY,J,,M,WHITE,1985,2008-01-07,2012,Officer,87231.12
32800,IBM#662,DIPRIMO,FRANCIS,A,,M,WHITE,1966,1989-09-18,662,Captain,120370.06
32801,IBM#2554,DISABATINO,RYAN,M,,M,WHITE,1988,2016-03-14,2554,Officer,79196.1
32802,IBM#1531,DISALVO,BRIAN,,,M,WHITE,1979,2003-03-23,1531,Lieutenant,106924.2
32803,IBM#2031,DISANTO,SHANE,S,,M,WHITE,1975,2008-02-25,2031,Officer,83910.12
32804,IBM#776,DIVINCENZO,JOHN,F,,M,WHITE,1963,1992-11-02,776,Sergeant,98448.02
32806,IBM#1633,DONDORFER,PAUL,E,,M,WHITE,1977,2004-12-06,1633,Investigator,95733.16
32807,IBM#2712,DONLIN-SMITH,HOLLY,,,F,WHITE,1996,2017-09-25,2712,Officer,71747.0
32808,IBM#2066,DORAN,RICHARD,G,,M,WHITE,1976,2008-08-25,2066,Officer,83810.02
32809,IBM#1956,DRAKE,MATTHEW,D,,M,WHITE,1984,2007-07-30,1956,Officer,83910.12
32810,IBM#2032,DRAYTON,MARGARET,A,,F,HISPANIC,1976,2008-02-25,2032,Officer,87231.12
32811,IBM#1009,DRAYTON,SAMMIE,,,M,BLACK,1971,1997-05-19,1009,Sergeant,92343.1
32812,IBM#1462,DREW,JOHN,W,II,M,WHITE,1975,2002-03-25,1462,Sergeant,100550.14
32818,IBM#2555,EDWARDS,CONNOR,C,,M,WHITE,1992,2016-03-14,2555,Officer,82360.1
32819,IBM#2123,EDWARDS,KYLE,,,M,ASIAN,1988,2009-02-20,2123,Officer,83710.18
32821,IBM#2667,EICHAS,SHAWN,,,M,WHITE,1982,2017-02-13,2667,Officer,68988.0
32822,IBM#2067,EISENHAUER,KYLE,A,,M,WHITE,1986,2008-08-25,2067,Officer,85471.02
32823,IBM#1905,ELLIOTT,BRADDON,,,M,WHITE,1985,2007-07-30,1905,Officer,83910.12
32824,IBM#2626,ELMORE,ALEXANDER,J,,M,WHITE,1991,2016-09-26,2626,Officer,82260.0
32825,IBM#1090,ELWOOD,JASON,A,,M,WHITE,1975,1998-05-25,1090,Captain,128632.16
32832,IBM#525,EVERSON,HERBERT,G,,M,BLACK,1961,1993-01-25,525,Sergeant,102250.02
32833,IBM#1772,EYRICH,AARON,K,,M,WHITE,1977,2006-02-06,1772,Officer,84110.06
32834,IBM#493,FAGGIANO,GINA,,,F,WHITE,1974,1996-10-07,493,Officer,89031.1
32836,IBM#2033,FANTIGROSSI,RYAN,J,,M,WHITE,1978,2008-02-25,2033,Officer,83910.12
32839,IBM#2556,FARRELL,PATRICK,A,,M,WHITE,1989,2016-03-14,2556,Officer,82360.1
32840,IBM#1465,FAVOR,HENRY,C,,M,BLACK,1979,2002-03-25,1465,Commander,141663.08
32841,IBM#1957,FAY,MICHAEL,R,,M,WHITE,1972,2007-07-30,1957,Investigator,90028.12
32842,IBM#773,FELTON,CEDRIC,T,,M,BLACK,1964,1989-07-31,773,Officer,89931.22
32844,IBM#1668,FERGUSON,ERIC,D,,M,WHITE,1974,2005-03-28,1668,Officer,84210.16
32845,IBM#283,FERGUSON,GLENN,C,,M,WHITE,1963,1985-12-04,283,Investigator,102114.16
32846,IBM#2068,FERGUSON,RICHARD,R,,M,WHITE,1976,2008-08-25,2068,Officer,83810.02
32847,IBM#1958,FERRIGNO,JOSEPH,M,,M,WHITE,1983,2007-07-30,1958,Officer,83910.12
32848,IBM#1089,FERRO,SCOTT,,,M,WHITE,1971,1998-05-25,1089,Investigator,97033.16
32849,IBM#2439,FINDLEY,GREGORY,L,,M,BLACK,1983,2014-02-10,2439,Officer,83310.04
32850,IBM#556,FIORICA,JOHN,R,,M,WHITE,1970,1993-10-25,556,Investigator,101614.18
32851,IBM#2188,FIRST,EDWARD,C,,M,WHITE,1984,2010-02-22,2188,Officer,87031.18
32853,IBM#1959,FLANAGAN,KEVIN,C,,M,WHITE,1980,2007-07-30,1959,Sergeant,99750.12
32854,IBM#1769,FLINT,BRIAN,D,,M,WHITE,1971,2006-02-06,1769,Officer,87431.06
32855,IBM#69,FLINT,GREGORY,C,,M,BLACK,1961,1988-09-12,69,Officer,86810.16
32856,IBM#2727,FLOOD,DONALD,,,M,HISPANIC,1995,2017-09-25,2727,Officer,68988.0
32857,IBM#1019,FLOOD,DONALD,M,,M,WHITE,1966,1997-05-19,1019,Officer,85710.1
32860,IBM#1960,FLYNN,THOMAS,J,,M,WHITE,1976,2007-07-30,1960,Officer,83910.12
32865,IBM#1088,FRASCA,MELISSA,,,F,WHITE,1976,1998-05-25,1088,Investigator,100814.16
32866,IBM#1745,FRATANGELO,EDWARD,J,,M,WHITE,1979,2006-02-06,1745,Officer,87431.06
32870,IBM#360,FRIDLEY,CHERYL,L,,F,WHITE,1961,1989-07-31,360,Lieutenant,115381.22
32871,IBM#1087,FRINK,ROBERT,E,,M,WHITE,1972,1998-05-25,1087,Officer,87171.16
32872,IBM#2189,FRISBIE,KENNETH,L,,M,WHITE,1974,2010-02-22,2189,Officer,83710.18
32873,IBM#2190,FRY,IAN,L,,M,WHITE,1987,2010-02-22,2190,Officer,87031.18
32874,IBM#1827,FRYE,THOMAS,J,,M,WHITE,1978,2006-08-21,1827,Officer,84010.22
32876,IBM#595,GALETTA,GARY,A,,M,WHITE,1961,1982-12-30,595,Investigator,102114.16
32877,IBM#2225,GALLAGHER,WILLIAM,F,,M,WHITE,1981,2010-08-30,2225,Sergeant,99450.08
32883,IBM#1828,GASHLIN,JAMES,M,,M,WHITE,1984,2006-08-21,1828,Investigator,99314.22
32884,IBM#747,GASTON,DARYL,L,,M,BLACK,1968,1990-09-17,747,Sergeant,102450.22
32885,IBM#2629,GAUDIO,ANTHONY,L,,M,WHITE,1990,2016-09-26,2629,Officer,79096.0
32887,IBM#2630,GEARY,JACK,T,,M,WHITE,1995,2016-09-26,2630,Officer,82260.0
32888,IBM#810,GEBHARDT,DAVID,,,M,WHITE,1964,1992-11-02,810,Lieutenant,110882.02
32891,IBM#2523,GIANCURSIO,ELISSA,,,F,WHITE,1989,2015-07-13,2523,Officer,86431.1
32892,IBM#2069,GIANCURSIO,MICHAEL,A,,M,WHITE,1984,2008-08-25,2069,Officer,83810.02
32893,IBM#2320,GIANCURSIO,PATRICK,N,,M,WHITE,1987,2012-07-30,2320,Investigator,86731.14
32894,IBM#2410,GIANCURSIO,SAMUEL,A,,M,WHITE,1989,2014-02-10,2410,Officer,83310.04
32895,IBM#1315,GILDAY,ALLISON,L,,F,WHITE,1972,2000-07-31,1315,Officer,88231.08
32896,IBM#1962,GIRARD-FLANAGAN,KATHERINE,,,F,WHITE,1981,2007-07-30,1962,Officer,87231.12
32897,IBM#2483,GLODOWSKI,BRANDON,,,M,WHITE,1993,2015-01-26,2483,Officer,84871.2
32898,IBM#2227,GLYNN,SIR,W,,M,WHITE,1982,2010-08-30,2227,Officer,83610.08
32903,IBM#1632,GOMEZ,ERIQUE,,,M,HISPANIC,1977,2004-12-06,1632,Officer,87531.16
32904,IBM#1829,GONZALEZ,AGUSTIN,,,M,HISPANIC,1972,2006-08-21,1829,Sergeant,97949.22
32905,IBM#1394,GONZALEZ,ANTONIO,C,,M,HISPANIC,1980,2001-03-19,1394,Officer,86571.08
32906,IBM#1830,GONZALEZ,MATTHEW,W,,M,HISPANIC,1984,2006-08-21,1830,Officer,87331.22
32907,,GOODENBURY,JAKE,,,M,WHITE,1993,2018-09-24,,Officer,59820.0
32908,IBM#2228,GOODFRIEND,CODY,M,,M,WHITE,1987,2010-08-30,2228,Officer,83610.08
32910,IBM#2631,GORMAN,ADAM,J,,M,WHITE,1994,2016-09-26,2631,Officer,79096.0
32911,IBM#923,GORMAN,CHARLES,,,M,WHITE,1965,1996-10-07,923,Lieutenant,114481.1
32913,IBM#1831,GOTHAM,BRANDON,,,M,WHITE,1984,2006-08-21,1831,Investigator,99314.22
32914,IBM#681,GOULD,SCOTT,C,,M,WHITE,1967,1989-09-18,681,Investigator,98233.06
32915,IBM#1395,GOURLAY,TIMOTHY,J,,M,WHITE,1977,2001-03-19,1395,Investigator,100214.08
32916,IBM#1396,GRABOWSKI,MICHAEL,J,,M,WHITE,1979,2001-03-19,1396,Officer,84910.08
32917,IBM#807,GRAHAM,JOSEPH,L,,M,WHITE,1968,1992-11-02,807,Lieutenant,115181.02
32918,IBM#1943,GRAHAM,KYRON,J,,M,BLACK,1966,2007-07-27,1943,Officer,83910.12
32919,IBM#781,GRANDE,LAURA,B,,F,WHITE,1965,1992-11-02,781,Lieutenant,115181.02
32920,IBM#2736,GRAVES,MICHELE,K,,F,WHITE,1983,2017-09-26,2736,Officer,68988.0
32921,IBM#1832,GRILLO,ERIC,J,,M,WHITE,1982,2006-08-21,1832,Officer,84010.22
32922,IBM#2558,GRILLO,JENNIFER,L,,F,WHITE,1985,2016-03-14,2558,Officer,79196.1
32923,IBM#2632,GROSCH,AMBER,L,,F,WHITE,1991,2016-09-26,2632,Officer,82260.0
32924,IBM#1594,GULLA,NICHOLAS,P,,M,WHITE,1971,2004-02-23,1594,Officer,85971.0
32925,IBM#2633,HAFFEN,JOSHUA,P,,M,WHITE,1989,2016-09-26,2633,Officer,82260.0
32928,IBM#2071,HALL,JOSHUA,R,,M,WHITE,1984,2008-08-25,2071,Officer,83810.02
32929,IBM#2321,HALL,TIMOTHY,A,,M,WHITE,1986,2012-07-30,2321,Lieutenant,99250.14
32930,IBM#2229,HALSTEAD,CHAD,D,,M,WHITE,1988,2010-08-30,2229,Officer,85271.08
32932,IBM#1595,HARDEN,ADAM,C,,M,WHITE,1978,2004-02-23,1595,Officer,87631.0
32933,IBM#108,HARNISCHFEGER,OTTO,J,,M,WHITE,1962,1986-12-08,108,Investigator,102114.16
32934,IBM#2279,HARRIS,JOSIAH,C,,M,BLACK,1983,2012-07-30,2279,Officer,86731.14
32936,IBM#2191,HARRIS,RICKEY,,,M,BLACK,1984,2010-02-22,2191,Officer,87031.18
32938,IBM#1763,HARTLEY,RYAN,T,,M,WHITE,1978,2005-03-28,1763,Officer,84110.06
32940,IBM#2072,HASPER,JOEL,A,,M,WHITE,1986,2008-08-25,2072,Officer,83810.02
32941,IBM#1178,HAVILL,JUSTIN,M,,M,WHITE,1971,1999-06-28,1178,Investigator,98723.22
32942,IBM#1085,HAYES,JOSEPH,P,,M,WHITE,1976,1998-05-25,1085,Lieutenant,114281.16
32944,IBM#1888,HAYES,MAURA,P,,F,WHITE,1986,2010-08-30,1888,Officer,86931.08
32947,IBM#2126,HELFER,PAUL,,,M,WHITE,1987,2009-02-20,2126,Officer,85471.02
32948,IBM#1670,HENKES,ROBERT,,,M,WHITE,1980,2005-03-28,1670,Investigator,99514.16
32949,IBM#2411,HENRY,EVAN,P,,M,WHITE,1989,2014-02-10,2411,Officer,83310.04
32953,IBM#1010,HERNANDEZ,ORLANDO,,,M,HISPANIC,1968,1997-05-19,1010,Officer,85710.1
32954,IBM#1774,HESS,JASON,J,,M,WHITE,1984,2006-02-06,1774,Officer,87431.06
32956,IBM#260,HEYLEK,STEPHEN,J,,M,WHITE,1958,1987-05-04,260,Sergeant,98848.16
32957,IBM#2016,HICKEY,PATRICK,B,,M,WHITE,1987,2008-02-25,2016,Officer,87230.86
32958,IBM#1833,HICKEY,RYAN,P,,M,WHITE,1980,2006-08-21,1833,Investigator,99314.22
32959,IBM#1654,HILL,KENNETH,K,,M,WHITE,1970,2005-03-28,1654,Officer,84210.16
32960,IBM#924,HILL,MATTHEW,J,,M,WHITE,1972,1996-10-07,924,Investigator,101014.1
32961,IBM#358,HILL,ROBERT,B,,M,WHITE,1971,1995-11-27,358,Lieutenant,114681.04
32962,IBM#575,HILL,SCOTT,A,,M,WHITE,1965,1993-10-25,575,Investigator,99723.18
32963,IBM#1532,HINMAN,ROY,D,Jr,M,WHITE,1972,2003-03-24,1532,Officer,86171.2
