id,officer id,first name,last name,salary,overtime_pay,year,is_fiscal_year
593,33194,H. CUYLER,MOONEY,78630.41,,2018,True
594,33196,JOSEPH,MORABITO,138885.24,,2018,True
595,33197,KYLE,MORABITO,65348.49,,2018,True
596,33198,CHRISTOPHER,MORALES,77118.28,4144.23,2018,True
597,33199,JUAN,MORALES,75606.16,,2018,True
598,33200,CHRISTINA,MOREHOUSE,78630.41,,2018,True
599,33201,EDWIN,MORELLI,75606.16,,2018,True
600,33202,MICHAEL,MORTILLARO,65348.49,195.36,2018,True
601,33203,MYRON,MOSES,86054.72,32481.06,2018,True
602,33204,THOMAS,MOTSAY,75606.16,16500.65,2018,True
603,33205,JASON,MUELLER,78630.41,17003.3,2018,True
604,33206,JESSICA,MULHOLLAND,65348.49,177.29,2018,True
605,33207,JOHN,MULLER,89496.91,6053.53,2018,True
606,33209,MICHAEL,MUNIER,65348.49,406.02,2018,True
607,33211,JOSE,MUNOZ,78630.41,12189.84,2018,True
608,33212,BRYAN,MUNSON,78630.41,11665.71,2018,True
609,33213,MARK,MURA,106263.57,9220.91,2018,True
610,33214,CYNTHIA,MURATORE,89496.91,4334.36,2018,True
611,33215,MICHAEL,MURPHY,75606.16,4825.85,2018,True
612,33217,CHRISTOPHER,MUSCATO,89496.91,32240.17,2018,True
613,33218,JEREMY,NASH,75606.16,4902.19,2018,True
614,33219,WILLIAM,NASH,77118.28,20543.8,2018,True
615,33221,JEREMY,NELLIST,77118.28,10706.54,2018,True
616,33222,JONATHAN,NETTNIN,78630.41,558.31,2018,True
617,33224,BRENT,NEWPHER,75606.16,383.1,2018,True
618,33225,MICHAEL,NICHOLLS,86570.32,24699.41,2018,True
619,33226,ROBERT,NITCHMAN,75606.16,,2018,True
620,33229,DANIEL,NOWACK,75606.16,12672.18,2018,True
621,33232,KELLY,O'HARA,78630.41,734.62,2018,True
622,33233,ROBERT,O'SHAUGHNESSY,89496.91,56058.41,2018,True
623,33235,SAMUEL,OGNIBENE,78630.41,11386.63,2018,True
624,33238,CARLOS,OQUENDO,54485.0,676.98,2018,True
625,33242,MANUEL,ORTIZ,75606.16,10581.34,2018,True
626,33243,RICHARD,ORTIZ,78630.41,8447.95,2018,True
627,33245,DOUGLAS,OSIKA,65348.49,388.65,2018,True
628,33246,ROBERT,OSIPOVITCH,90033.13,10626.76,2018,True
629,33247,JAMES,OTT,75606.16,,2018,True
630,33250,RUBEN,PADILLA,86054.72,42299.78,2018,True
631,33251,ANGEL,PAGAN,75606.16,15500.75,2018,True
632,33252,TIMOTHY,PANCOE,90033.13,9252.49,2018,True
633,33253,RYAN,PAPROCKI,78630.41,4451.77,2018,True
634,33255,RYAN,PARKER,78630.41,808.08,2018,True
635,33257,TREY,PASCAZI,53416.67,449.1,2018,True
636,33258,ETHAN,PASZKO,55553.34,,2018,True
637,33259,MARVIN,PATTERSON,87775.81,3737.95,2018,True
638,33260,MICHAEL,PAYNE,72041.43,3207.39,2018,True
639,33261,DOMINGO,PAZ,78630.41,29884.36,2018,True
640,33262,TIMOTHY,PEARCE,89496.91,24398.71,2018,True
641,33263,CHRISTOPHER,PEARLES,75606.16,,2018,True
642,33264,DAVID,PEARSON,78630.41,117.54,2018,True
643,33266,ANTHONY,PEDICONE,65348.49,,2018,True
644,33269,JOHN,PENKITIS,87775.81,,2018,True
645,33270,ANDREW,PEPIN,64091.79,7680.57,2018,True
646,33271,PHILLIP,PERELLI,78630.41,5858.18,2018,True
647,33272,JORGE,PEREZ,86570.32,10772.55,2018,True
648,33275,CHARLES,PERKINS,75606.16,550.97,2018,True
649,33276,MICHAEL,PERKOWSKI,101810.36,13848.53,2018,True
650,33277,KIRK,PERO,89496.91,4849.53,2018,True
651,33278,JOSEPH,PERRONE,86570.32,1585.15,2018,True
652,33280,JAMES,PERRY,78630.41,4249.05,2018,True
653,33281,GABRIEL,PERSON,92327.77,,2018,True
654,33282,SCOTT,PETERS,140103.08,,2018,True
655,33283,JULIUS,PETERSON,65348.49,1868.51,2018,True
656,33285,BLAKE,PETTY,55553.34,,2018,True
657,33286,BRIAN,PHILLIPS,88301.73,,2018,True
658,33287,KELLY,PHILLIPS,77118.28,,2018,True
659,33288,CHRISTOPHER,PICHA,75606.16,14211.76,2018,True
660,33290,BRADLEY,PIKE,75606.16,791.13,2018,True
661,33291,SHAUN,PILE,75606.16,,2018,True
662,33292,KENNETH,PINCKNEY,75606.16,1412.75,2018,True
663,33293,ERIN,PINTO,72041.43,450.48,2018,True
664,33294,KAELA,PITTS,81647.28,3760.59,2018,True
665,33298,AARON,POLITO,75606.16,113.02,2018,True
666,33299,VINCENT,POST,86054.72,5692.24,2018,True
667,33300,MATHEW,POTOCKI,75606.16,17422.94,2018,True
668,33301,ALLEN,POTTER,75606.16,,2018,True
669,33302,RANDY,POTUCK,90033.13,13583.88,2018,True
670,33303,TREVOR,POWELL,89496.91,39624.06,2018,True
671,33305,JASON,PRINZI,75606.16,,2018,True
672,33308,JEFFREY,PURSEL,86570.32,,2018,True
673,33309,GEOFFREY,QUINN,78630.41,2997.26,2018,True
674,33311,ADAM,RADENS,88301.73,7951.8,2018,True
675,33312,KEVIN,RADKE,75606.16,1822.24,2018,True
676,33313,ELVIN LUIS,RAMOS,75606.16,12389.61,2018,True
677,33314,KIMBERLY,RASBECK,86054.72,,2018,True
678,33315,ERIC,RATHFELDER,78630.41,4540.67,2018,True
679,33316,BING,REAVES,86570.32,8152.3,2018,True
680,33318,DUSTIN,REED,62835.09,,2018,True
681,33319,ANDREW,REFF,84913.17,7061.68,2018,True
682,33321,CHRISTOPHER,RENZ,75606.16,7126.92,2018,True
683,33322,PETER,RESCH,75606.16,1877.89,2018,True
684,33324,SHAWN,RICE,75606.16,3969.75,2018,True
685,33325,STEVEN,RICE,75606.16,4456.06,2018,True
686,33326,PAUL,RICOTTA,75606.16,6407.43,2018,True
687,33327,KEVIN,RILEY,86570.32,10481.4,2018,True
688,33329,ANDREA,RINE,84913.17,2063.94,2018,True
689,33330,MARK,RINE,81131.41,8657.61,2018,True
690,33332,FABIAN,RIVERA,138885.24,9115.19,2018,True
691,33333,GABRIEL,RIVERA,55553.34,,2018,True
692,33334,HENRY,RIVERA,86570.32,12907.67,2018,True
693,33335,JOHN,RIVERA,88301.73,4047.72,2018,True
694,33336,MELANIE,RIVERA,84913.17,19239.58,2018,True
695,33337,ORLANDO,RIVERA,78630.41,4755.55,2018,True
696,33338,RAFAEL,RIVERA,78630.41,3246.74,2018,True
697,33339,JON,RIVERS,90033.13,2691.59,2018,True
698,33340,DANIEL,RIZZO,78630.41,7714.47,2018,True
699,33341,JEREMY,ROBINSON,88301.73,20382.73,2018,True
700,33342,LAURIE,ROBINSON,78630.41,675.85,2018,True
701,33343,MOSES,ROBINSON,78630.41,11254.31,2018,True
702,33346,CARLOS,RODRIGUEZ,77118.28,8804.51,2018,True
703,33347,ELIUD,RODRIGUEZ,86054.72,42057.8,2018,True
704,33349,JOSE,RODRIGUEZ,78630.41,7331.45,2018,True
705,33350,JUAN,RODRIGUEZ,90033.13,24880.58,2018,True
706,33351,RICHARD,RODRIGUEZ,75606.16,1798.64,2018,True
707,33352,THOMAS,RODRIGUEZ,75606.16,127.15,2018,True
708,33354,ANTONIO,RODWELL,75606.16,1412.75,2018,True
709,33355,JASON,ROELLE,75606.16,6329.11,2018,True
710,33356,DARLENE,ROGERS,90033.13,5265.41,2018,True
711,33357,ERIN,ROGERS,87775.81,20378.69,2018,True
712,33359,MARK,ROHR,89496.91,15839.15,2018,True
713,33360,PAUL,ROMANO,75606.16,22850.28,2018,True
714,33361,NICKOLAS,ROMEO,78630.41,6479.41,2018,True
715,33362,RYAN,ROMIG,78630.41,8492.06,2018,True
716,33363,SERGIO,ROSADO,75606.16,671.3,2018,True
717,33366,CORY,ROTH,75606.16,1438.5,2018,True
718,33368,JASON,RUDOLPH,88301.73,17021.75,2018,True
719,33369,ALYSSA,RUF,75606.16,,2018,True
720,33370,JONATHAN,RUMPH,65348.49,,2018,True
721,33372,CHRISTOPHER,RYNDERS,75606.16,,2018,True
722,33376,DANWANTTIE,SANASIE,78630.41,,2018,True
723,33377,VERONICA,SANCHEZ,78630.41,6210.39,2018,True
724,33378,WALTER,SANDERS,75606.16,16698.59,2018,True
725,33380,MICHAEL,SANTANA,78630.41,1880.64,2018,True
726,33382,ALBERTO,SANTIAGO,75606.16,18667.67,2018,True
727,33383,DANIEL,SANTIAGO,78630.41,3163.63,2018,True
728,33384,FRANCISCO,SANTIAGO,75606.16,6765.2,2018,True
729,33386,JOSUE,SANTIAGO,78630.41,1046.78,2018,True
730,33387,CARLOS,SANTORY,75606.16,18422.24,2018,True
731,33388,ANDREW,SANTOS,55553.34,,2018,True
732,33389,YALISA,SANTOS,73482.26,622.7,2018,True
733,33391,STEVEN,SAVITCHEFF,87775.81,20818.82,2018,True
734,33393,JEFFREY,SCHALL,72041.43,1886.75,2018,True
735,33394,BRETT,SCHEUER,78630.41,470.16,2018,True
736,33397,HANNAH,SCHNEEBERGER,55553.34,,2018,True
737,33398,KEVIN,SCHOENL,78630.41,,2018,True
738,33399,CHRISTOPHER,SCHREIER,75606.16,4252.32,2018,True
739,33401,JEFFREY,SCHROEDER,78630.41,12003.56,2018,True
740,33402,DARREL,SCHULTZ,75606.16,26989.99,2018,True
741,33404,HARRY,SCORSE,53416.67,,2018,True
742,33405,CHRISTOPHER,SECASH,78630.41,4994.27,2018,True
743,33406,CHRISTIANA,SEDITA,78630.41,26461.44,2018,True
744,33407,DAVID,SEITZ,78630.41,,2018,True
745,33410,JUSTIN,SELZLER,62835.09,608.78,2018,True
746,33412,SINO,SENG,78630.41,6842.07,2018,True
747,33414,TED,SERINIS,75606.16,13206.91,2018,True
748,33415,BRIAN,SEXSTONE,75606.16,5043.45,2018,True
749,33417,THOMAS,SHAW,97894.58,8835.13,2018,True
750,33419,BRYAN,SHERIDAN,75606.16,1200.93,2018,True
751,33422,RICHARD,SHONE,65348.49,238.76,2018,True
752,33423,JACQUELINE,SHUMAN,98962.93,,2018,True
753,33424,STUART,SHUMAN,89496.91,22158.29,2018,True
754,33429,MARK,SIMMONS,140103.08,,2018,True
755,33430,DAVID,SIMPSON,89496.91,702.34,2018,True
756,33431,LA'RON,SINGLETARY,140103.08,,2018,True
757,33432,MICHAEL,SIPPEL,75606.16,113.02,2018,True
758,33433,KEVIN,SIZER,78630.41,12223.83,2018,True
759,33434,JOHN,SKAKUJ,77118.28,,2018,True
760,33435,RONALD,SLAPELIS,78630.41,19628.17,2018,True
761,33436,STEPHEN,SLOWIK,78630.41,10403.66,2018,True
762,33439,ALISSA,SMITH,72041.43,93.92,2018,True
763,33443,CORNELL,SMITH,65348.49,,2018,True
764,33444,DAVID,SMITH,75606.16,16147.71,2018,True
765,33445,DAVID,SMITH,112672.75,9136.78,2018,True
766,33447,KEVIN,SMITH,78630.41,2321.36,2018,True
767,33448,MARK,SMITH,78630.41,,2018,True
768,33449,ROBERT,SMITH,77118.28,893.56,2018,True
769,33451,ROBERT,SNOW,99555.9,,2018,True
770,33452,BRETT,SOBIERASKI,88301.73,23330.32,2018,True
771,33453,ZACHARY,SOBIERASKI,74923.09,4141.66,2018,True
772,33454,ONASIS,SOCOL,75606.16,12219.88,2018,True
773,33456,WILLIAM,SPATH,90033.13,26276.71,2018,True
774,33458,AARON,SPRINGER,101810.36,10709.67,2018,True
775,33459,KATHLEEN,SPRINGER,89496.91,10117.06,2018,True
776,33460,KYLE,SPRY,72041.43,3583.48,2018,True
777,33464,PATRICK,STEINER,89496.91,351.17,2018,True
778,33465,MICHAEL,STEPHENS,75606.16,12282.97,2018,True
779,33466,DEREK,STERLING,62835.09,758.44,2018,True
780,33468,JUSTIN,STEWART,90033.13,9898.72,2018,True
781,33469,MITCHELL,STEWART,90033.13,35800.28,2018,True
782,33472,MARC,SUTTON,74923.09,2412.46,2018,True
783,33474,STEVEN,SWETMAN,96020.88,23301.55,2018,True
784,33476,NICOLE,TAMBURELLO-CONWAY,90033.13,7122.66,2018,True
785,33477,MARY,TANTALO,74923.09,1399.85,2018,True
786,33478,THOMAS,TASICK,89496.91,11600.0,2018,True
787,33479,RYAN,TAURIELLO,90033.13,1342.38,2018,True
788,33480,ANDREW,TAYLOR,89496.91,5757.87,2018,True
789,33483,JAHMEEK,THOMAS,75606.16,646.08,2018,True
790,33484,NICHOLAS,THOMAS,78630.41,28671.19,2018,True
791,33486,TIM,THOMAS,75606.16,2839.72,2018,True
792,33487,DAVID,THUERCK,54485.0,82.52,2018,True
793,33488,JAMES,THUERCK,77118.28,2534.41,2018,True
794,33489,MAHOGANY,TIMMONS,73482.26,14772.79,2018,True
795,33490,LASZLO,TORDAI,96020.88,10823.42,2018,True
796,33492,IGNACIO,TORRES,86054.72,11834.11,2018,True
797,33493,KYLE,TOWER,64091.79,5020.31,2018,True
798,33494,JOSUE,TRAVERZO,78630.41,2206.72,2018,True
799,33495,JENNIFER,TRENTON,75606.16,762.88,2018,True
800,33497,BRYAN,TROMBLEY,78630.41,2857.63,2018,True
801,33498,ROBERT,TROSINSKI,78630.41,12038.99,2018,True
802,33499,JOSEPH,TROVATO,78630.41,8962.22,2018,True
803,33500,JUSTIN,TRZCINSKI,78630.41,6548.08,2018,True
804,33501,STEVEN,TUCKER,62835.09,4270.24,2018,True
805,33503,MICHAEL,TURBEVILLE,78630.41,,2018,True
806,33504,CARLTON,TURNER,89496.91,23573.33,2018,True
807,33505,KAITLYN,TURNER,78630.41,2571.08,2018,True
808,33507,TERENCE,TYDINGS,80520.56,4739.17,2018,True
809,33508,MICHAEL,TYMOCH,78630.41,2380.15,2018,True
810,33509,FRANK,UMBRINO,101810.36,33866.34,2018,True
811,33510,WHITNEY,UNRATH,84376.67,788.25,2018,True
812,33511,DONALD,URBANCZYK,78630.41,1234.14,2018,True
813,33512,BRITTANY,VANACKER,75606.16,5057.51,2018,True
814,33513,THOMAS,VANACKER,78630.41,293.85,2018,True
815,33514,MARK,VANAUKER,55553.34,,2018,True
816,33516,DAKOTA,VANBREDERODE,53416.67,161.81,2018,True
817,33519,JOSEPH,VANDERSTYNE,77118.28,9169.25,2018,True
818,33521,JOSE,VARGAS,99555.9,,2018,True
819,33522,GREGORY,VASILE,75606.16,,2018,True
820,33524,JASON,VAUGHN,75606.16,4068.68,2018,True
821,33525,MARK,VAUGHN,78630.41,8374.66,2018,True
822,33528,MICHELLE,VELEZ,77118.28,,2018,True
823,33529,GUSTAVO,VENOSA,86570.32,25006.55,2018,True
824,33530,JASON,VISLAY,83280.23,11204.82,2018,True
825,33533,ADAM,WAGNER,78630.41,4245.94,2018,True
826,33534,WILLIAM,WAGNER,75606.16,7947.53,2018,True
827,33535,RICHARD,WALDO,101810.36,10549.09,2018,True
828,33537,MARK,WALKER,75606.16,11866.71,2018,True
829,33540,STEPHEN,WARD,90033.13,20473.12,2018,True
830,33542,DON,WASSER,75606.16,8335.15,2018,True
831,33543,TODD,WASSINGER,78630.41,7317.59,2018,True
832,33545,DANIEL,WATSON,78630.41,7081.89,2018,True
833,33546,RODNEY,WATSON,75606.16,3065.66,2018,True
834,33549,MATTHEW,WEBSTER,90033.13,7301.11,2018,True
835,33550,ALBERT,WEECH,78630.41,50311.72,2018,True
836,33551,GARY,WEGMAN,81647.28,10477.3,2018,True
837,33552,ERIC,WEIGEL,90033.13,7872.15,2018,True
838,33553,ROBERT,WETZEL,90033.13,7334.59,2018,True
839,33554,MANDI,WHEELER-MARCANO,86570.32,347.43,2018,True
840,33556,JUSTIN,WHITMORE,65348.49,,2018,True
841,33557,GEOFFREY,WIATER,90033.13,2052.34,2018,True
842,33558,MARK,WIATER,120405.08,671.21,2018,True
843,33559,GEOFFREY,WICHER,78630.41,2141.01,2018,True
844,33560,BENJAMIN,WILBURN,72041.43,1075.12,2018,True
845,33561,AARON,WILCOX,82754.04,8253.92,2018,True
846,33562,APRIL,WILCOX,75606.16,2006.08,2018,True
847,33563,DARRELL,WILCOX,53416.67,153.18,2018,True
848,33564,THOMAS,WILD,78630.41,8789.06,2018,True
849,33565,JAMES,WILKES,72041.43,,2018,True
850,33566,DAVID,WILLIAMS,90033.13,,2018,True
851,33567,DAVID,WILLIAMS,90033.13,,2018,True
852,33570,MELVIN,WILLIAMS,75606.16,7595.11,2018,True
853,33572,TYSHON,WILLIAMS,53416.67,,2018,True
854,33573,MATHEW,WILLIAMSON,75606.16,,2018,True
855,33575,ROBERT,WILSON,101810.36,4736.6,2018,True
856,33576,THEODORE,WILSON,78630.41,8841.45,2018,True
857,33577,CHRISTINE,WILSON-DRUMGOOLE,78630.41,4275.51,2018,True
858,33578,STACEY,WINTER,78630.41,,2018,True
859,33579,MATTHEW,WISE,55553.34,619.49,2018,True
860,33580,PATRICK,WISNIEWSKI,53416.67,,2018,True
861,33581,JOEL,WITTMAN,89496.91,4322.98,2018,True
862,33582,JOHN,WOICYK,65348.49,1710.03,2018,True
863,33583,KRISTINE,WOJTUSIAK,64091.79,1062.58,2018,True
864,33584,ADAM,WOLFORD,77118.28,,2018,True
865,33585,COLBY,WOOD,78630.41,,2018,True
866,33586,JOHN,WOODS,75606.16,254.29,2018,True
867,33587,JAMES,WOODWARD,87775.81,11360.04,2018,True
868,33589,JOANNE,WOODWORTH,78630.41,7169.77,2018,True
869,33590,PETER,WOODWORTH,89496.91,18610.78,2018,True
870,33591,DENNISON,WRIGHT,78630.41,11387.96,2018,True
871,33593,TIMOTHY,WRIGHT,75606.16,,2018,True
872,33594,TIMOTHY,WRIGHT,78630.41,440.77,2018,True
873,33597,MICHAEL,YAZBACK,89496.91,15074.65,2018,True
874,33598,JOSEPH,ZAMPATORI,75606.16,603.41,2018,True
875,33599,SHAUN,ZELUFF,86570.32,4124.6,2018,True
876,33600,FLAMUR,ZENELOVIC,86570.32,35575.29,2018,True
877,33601,NASER,ZENELOVIC,99852.47,26049.19,2018,True
878,33602,DANIEL,ZIMMERMAN,90033.13,,2018,True
879,33603,CHARLES,ZLOTKUS,90033.13,15476.83,2018,True
880,32552,BRIAN,ABRAMS,87531.16,18758.11,2019,True
881,32554,NICHOLAS,ADAMS,99650.02,6978.24,2019,True
882,32555,ROY,ADUKKALIL,89031.1,11762.53,2019,True
883,32556,VINCENT,AGNONE,86571.08,5062.67,2019,True
884,32558,FRANK,ALBERTI,115581.16,18732.57,2019,True
885,32561,STEVEN,ALBERTO,84910.08,,2019,True
886,32562,ERIC,ALEXANDER,94429.16,21850.47,2019,True
887,32563,JAVIER,ALGARIN,71747.0,5624.78,2019,True
888,32564,SAMUEL,ALGARIN,84210.16,,2019,True
889,32566,ADAM,ALLEN,85471.02,1039.48,2019,True
890,32567,MARK,ALLEN,88031.14,13616.92,2019,True
891,32568,PATRICE,ALLEN,87431.06,1177.58,2019,True
892,32569,ADAM,ALLIET,99850.22,15858.68,2019,True
893,32570,CARLOS,ALVARADO,87171.16,8224.97,2019,True
894,32573,SALVATORE,AMATO,93393.18,12844.38,2019,True
895,32574,NICOLE,AMATORE,49438.0,,2019,True
896,32578,TOMESHA,ANGELO,97623.16,1999.53,2019,True
897,32579,KARA,ANGLIN,105503.08,4077.93,2019,True
898,32582,VINCENT,ANTINORE,58647.0,,2019,True
899,32583,JEREMY,ANZALONE,114481.1,3929.87,2019,True
900,32584,FRANCIS,ARCHETKO,96548.2,4981.95,2019,True
901,32586,ISAAC,ARMSTRONG,83410.14,,2019,True
902,32587,RICHARD,ARROWOOD,85710.1,19221.64,2019,True
903,32591,MICHAEL,AZZOLINA,99650.02,,2019,True
904,32592,DEREK,BACA,85471.02,10607.47,2019,True
905,32593,ANTHONY,BACCARI,59820.0,,2019,True
906,32594,GREGORY,BACKUS,83910.12,14204.47,2019,True
907,32595,JASON,BAIRD,99750.12,73.88,2019,True
908,32596,WILLIAM,BAKER,85571.12,13311.07,2019,True
909,32597,MATTHEW,BALCH,86571.08,19406.59,2019,True
910,32598,ALEXANDER,BALDAUF,87031.18,10429.66,2019,True
911,32599,BRIAN,BANNERMAN,86410.02,10316.09,2019,True
912,32600,ABENA,BAPTISTE- MASON,87431.06,,2019,True
913,32601,CHRISTOPHER,BARBER,83910.12,932.38,2019,True
914,32602,JENIFER CAREY,BARBER,85571.12,,2019,True
915,32604,MARK,BARNA,86510.12,9010.78,2019,True
916,32605,MARY,BARNES,87131.02,1616.15,2019,True
917,32606,JASON,BARTON,99050.2,,2019,True
918,32608,TITO,BATSON,94429.16,3917.19,2019,True
919,32609,AMY,BAUER,93393.18,16334.39,2019,True
920,32612,ANTHONY,BELLIARD,88231.08,5838.0,2019,True
921,32613,GREGORY,BELLO,106324.12,7993.73,2019,True
922,32614,RANDALL,BENJAMIN,100223.16,10710.98,2019,True
923,32615,MICHAEL,BENNETT,82360.1,9295.79,2019,True
924,32616,MATTHEW,BENNETTI,83910.12,17766.32,2019,True
925,32617,KARL,BERG,101550.1,30586.41,2019,True
926,32619,ALEXIS,BERMUDEZ,83410.14,,2019,True
927,32620,RYAN,BEYEA,99214.12,,2019,True
928,32623,HUNTER,BIELAT,70367.0,,2019,True
929,32625,DAVID,BLAHO,80678.0,,2019,True
930,32626,JASON,BLANCHARD,88231.08,22016.64,2019,True
931,32627,COLIN,BLIND,71747.0,1597.19,2019,True
932,32628,BRANDON,BODEKOR,87131.02,12763.5,2019,True
933,32630,STEPHEN,BOILY,101550.1,24755.22,2019,True
934,32631,JOSEPH,BONACCI,83810.02,22865.39,2019,True
935,32633,RANDY,BOOK,83910.12,1423.42,2019,True
936,32634,DOMENIC,BORRELLI,85571.12,6898.79,2019,True
937,32635,BRYAN,BOSKAT,85271.08,,2019,True
938,32636,ANDREW,BOSTICK,86731.14,4174.69,2019,True
939,32637,ANDREA,BOUFFIOU,85571.12,,2019,True
940,32638,KARYN,BOWER,86531.2,6317.85,2019,True
941,32640,JORDAN,BRACEY,83810.02,3725.05,2019,True
942,32641,KATELYN,BRACHT,86531.2,,2019,True
943,32642,CORY,BRADSHAW,58647.0,,2019,True
944,32643,ADAM,BRADSTREET,82260.0,85.48,2019,True
945,32644,CHAD,BRADY,83110.1,13308.96,2019,True
946,32645,JAMES,BREEN,82260.0,8035.11,2019,True
947,32646,JOHN,BRENNAN,100223.16,32973.79,2019,True
948,32647,JOSEPH,BRIGANTI,97233.1,45209.63,2019,True
949,32648,JOHN,BRIGGS,90961.16,,2019,True
950,32649,DANIEL,BROCHU,96548.2,6267.2,2019,True
951,32651,ADAM,BRODSKY,86531.2,8121.39,2019,True
952,32652,MARK,BRONGO,71747.0,,2019,True
953,32654,EBONY,BROWN,99514.16,23679.79,2019,True
954,32658,JAMAR,BRUMFIELD,83710.18,2120.29,2019,True
955,32660,CHARLES,BURGOON,96433.08,20608.4,2019,True
956,32661,CHRISTOPHER,BURGSTROM,99414.06,5829.46,2019,True
957,32662,STEPHANIE,BURGSTROM,99114.02,1079.93,2019,True
958,32664,LUCAS,BURRITT,83610.08,11845.27,2019,True
959,32666,GREGORY,BUTTRAM,86431.1,2248.4,2019,True
960,32667,BRIAN,CALA,87171.16,12656.86,2019,True
961,32668,MICHELLE,CALDERON,84210.16,1190.04,2019,True
962,32669,SCOTT,CALKINS,83710.18,,2019,True
963,32670,MICHAEL,CALLARI,124981.06,,2019,True
964,32671,ANTHONY,CAMILO,103869.16,17903.8,2019,True
965,32672,FRANCIS,CAMP,108731.16,,2019,True
966,32673,TIMOTHY,CAMPE,87531.16,14292.81,2019,True
967,32674,BRIAN,CANNON,88631.22,352.62,2019,True
968,32676,MICHAEL,CANTU,82360.1,5710.87,2019,True
969,32678,CORTNEY,CARBONEL,87431.06,19543.05,2019,True
970,32679,WILFREDO,CARBONEL,97933.02,59810.88,2019,True
971,32682,LEONARD,CARFLEY,90131.16,16501.12,2019,True
972,32685,BRANDON,CARMO,86731.14,6667.27,2019,True
973,32686,GREGORY,CARNES,89031.1,10566.63,2019,True
974,32687,PATRICK,CARNEY,86810.16,44807.19,2019,True
975,32688,JULIE,CARPENTER,87431.06,,2019,True
976,32689,MATTHEW,CARPENTER,87431.06,6255.61,2019,True
977,32690,SETH,CARR,100814.16,27741.7,2019,True
978,32692,BENJAMIN,CARUSO,87131.02,7660.07,2019,True
979,32693,THOMAS,CASSIDY,98133.22,28835.48,2019,True
980,32694,JAMES,CASTILLO,99214.12,13140.41,2019,True
981,32695,RICHARD,CASTRICHINI,87131.02,8449.79,2019,True
982,32696,RYAN,CASTRICHINI,82360.1,4752.99,2019,True
983,32697,EMILY,CATANZARITE,60993.0,,2019,True
984,32699,WHITNEY,CELENTANO,85471.02,5360.28,2019,True
985,32700,DANIEL,CELIBERTI,86731.14,3292.74,2019,True
986,32701,SAMUEL,CHOATES,86410.02,17190.83,2019,True
987,32704,MICHAEL,CIULLA,99550.18,,2019,True
988,32706,COREY,CLARK,100550.14,2914.22,2019,True
989,32707,DANIEL,CLEARY,86810.16,17551.07,2019,True
990,32708,JOHN,CLINKHAMMER,83610.08,21735.1,2019,True
991,32712,AARON,COLLETTI,109782.22,37527.01,2019,True
992,32713,JUSTIN,COLLINS,98249.0,26383.4,2019,True
993,32714,MICHAEL,COLLINS,93829.08,2868.63,2019,True
994,32716,LEILANI,COLON,85771.06,443.59,2019,True
995,32718,KENNETH,CONIGLIO,99249.22,10288.5,2019,True
996,32721,BRANDON,CONTRERAS,82360.1,12334.65,2019,True
997,32722,GILBERT,CONTRERAS,86810.16,12079.27,2019,True
998,32728,FRANK,CORIDDI,90131.16,4591.07,2019,True
999,32731,THEODORE,CORIDDI,87971.18,28448.53,2019,True
1000,32732,NATHAN,CORNELL,112881.06,8605.19,2019,True
1001,32733,TIMOTHY,CORRADO,87831.2,705.24,2019,True
1002,32734,ADAM,CORREIA,98448.02,8366.2,2019,True
1003,32735,ADDISON,CORREIA,58647.0,,2019,True
1004,32736,ELENA,CORREIA,141663.08,,2019,True
1005,32737,MARIO,CORREIA,101714.02,24747.2,2019,True
1006,32738,BRIAN,COSTELLO,89031.1,6027.89,2019,True
1007,32739,KEVIN,COSTELLO,129832.06,8247.55,2019,True
1008,32740,ZACHARY,COSTELLO,71747.0,5865.61,2019,True
1009,32741,MICHAEL,COTSWORTH,113032.02,3273.66,2019,True
1010,32746,STEPHEN,CRECCA,87231.12,5288.08,2019,True
1011,32748,JASON,CROPO,84110.06,27071.11,2019,True
1012,32750,RENE,CRUZ,98748.06,55989.94,2019,True
1013,32751,TAUREAN,CUMBERBATCH,86631.04,6823.16,2019,True
1014,32752,KEVIN,CUMMINGS,83410.14,11057.59,2019,True
1015,32753,CURTIS,CUNNINGHAM,84010.22,248.17,2019,True
1016,32754,CYNTHIA,CURIONE,88231.08,,2019,True
1017,32756,MATTHEW,CUSHMAN,85471.02,4547.99,2019,True
1018,32757,LLOYD,CUYLER,129932.16,10347.24,2019,True
1019,32760,PHILIP,DALTON,86331.0,16353.63,2019,True
1020,32762,LIZA,DANN,88231.08,2999.89,2019,True
1021,32764,CONNOR,DAVIDSON,70367.0,3516.88,2019,True
1022,32766,STEPHEN,DAWLEY,98849.08,13040.59,2019,True
1023,32768,THOMAS,DEANE,85571.12,1428.95,2019,True
1024,32769,RAYMOND,DEARCOP,129232.24,34337.51,2019,True
1025,32770,THERESA,DEARCOP,101014.1,28556.12,2019,True
1026,32771,MICHAEL,DECOCQ,89831.12,11065.28,2019,True
1027,32772,CARLOS,DEJESUS,86310.18,11633.29,2019,True
1028,32773,ANDREW,DELDUCA,84971.04,391.03,2019,True
1029,32775,ANTHONY,DELVECCHIO,95848.02,2739.36,2019,True
1030,32777,ANDREW,DEMARCO,83610.08,6240.83,2019,True
1031,32779,TIMOTHY,DEMPSEY,83810.02,1675.01,2019,True
1032,32780,JODI,DENNEEN-CHRISTENSEN,86531.2,,2019,True
