id,officer id,officer unique identifier,badge number,job title,start date,end date,unit id,unit description
88747,84439,,P2920,Police Officer,,,38,Communications
88685,84377,,D619,Detective,,,42,Safe Streets Force
88763,84455,,P3556,Police Officer,,,37,Gun Violence
88770,84462,,P3560,Police Officer,,,,
88771,84463,,P3397,Police Officer,,,16,E District
88772,84464,,L439,Lieutenant,,,15,D District
88773,84465,,P2894,Police Officer,,,14,C District
88774,84466,,P3271,Police Officer,,,,
88775,84467,,D585,Detective,,,12,A District
88776,84468,,C89,Captain,,,,
88777,84469,,P3452,Police Officer,,,,
88778,84470,,P3562,Police Officer,,,12,A District
88779,84471,,P3145,Police Officer,,,12,A District
88780,84472,,P3185,Police Officer,,,,
88781,84473,,P2029,Police Officer,,,,
88782,84474,,P2396,Police Officer,,,14,C District
88783,84475,,D618,Detective,,,19,Narcotics
88784,84476,,C122,Captain,,,,
88785,84477,,P0478,Police Officer,,,16,E District
88786,84478,,P3641,Police Officer,,,12,A District
88788,84480,,P3475,Police Officer,,,16,E District
88789,84481,,P3510,Police Officer,,,14,C District
88790,84482,,P3121,Police Officer,,,15,D District
88791,84483,,P2349,Police Officer,,,13,B District
88792,84484,,P3666-,Police Officer,,,12,A District
88714,84406,,L461,Lieutenant,2016-03-04,2018-05-02,25,Relief Circuit
88793,84485,,P3597,Police Officer,,,12,A District
88794,84486,,P3561,Police Officer,,,14,C District
88795,84487,,P3116,Police Officer,,,,
88796,84488,,P3427,Police Officer,,,,
88797,84489,,P3674,Police Officer,,,12,A District
88798,84490,,P3161,Police Officer,,,21,Traffic
88799,84491,,P2356,Police Officer,,,,
88800,84492,,P2941,Police Officer,,,16,E District
88801,84493,,L455,Lieutenant,,,,
88802,84494,,P3455,Police Officer,,,21,Traffic
88803,84495,,P3630,Police Officer,,,16,E District
88804,84496,,C100,Captain,,,,
88805,84497,,L384,Lieutenant,,,,
88807,84499,,D558,Detective,,,,
88808,84500,,D575,Detective,,,,
88809,84501,,P3707,Police Officer,,,14,C District
88810,84502,,P3473,Police Officer,,,,
88811,84503,,D348,Detective,,,17,Homicide
88812,84504,,D469,Detective,,,17,Homicide
88813,84505,,P3594,Police Officer,,,14,C District
88814,84506,,P3692,Police Officer,,,14,C District
88815,84507,,P3302,Police Officer,,,,
88816,84508,,L464,Lieutenant,,,,
88817,84509,,I31,Inspector,,,,
88818,84510,,L406,Lieutenant,,,,
88819,84511,,P3284,Police Officer,,,,
88820,84512,,D591,Detective,,,,
88822,84514,,P3585,Police Officer,,,15,D District
88823,84515,,P3479,Police Officer,,,16,E District
88824,84516,,P3231,Police Officer,,,,
88825,84517,,P2988,Police Officer,,,12,A District
88826,84518,,P3558,Police Officer,,,13,B District
88827,84519,,L465,Lieutenant,,,21,Traffic
88828,84520,,P3599,Police Officer,,,14,C District
88829,84521,,P3642,Police Officer,,,14,C District
88830,84522,,P3536,Police Officer,,,16,E District
88831,84523,,P3576,Police Officer,,,21,Traffic
88832,84524,,P3650,Police Officer,,,16,E District
88833,84525,,D559,Detective,,,17,Homicide
88834,84526,,P3055,Police Officer,,,,
88835,84527,,L468,Lieutenant,,,,
88836,84528,,P3132,Police Officer,,,13,B District
88837,84529,,L446,Lieutenant,,,,
88838,84530,,P3620,Police Officer,,,14,C District
88839,84531,,P2546,Police Officer,,,13,B District
88840,84532,,P3502,Police Officer,,,,
88842,84534,,P3057,Police Officer,,,,
88843,84535,,C133,Captain,,,21,Traffic
88844,84536,,P3554,Police Officer,,,15,D District
88845,84537,,L433,Lieutenant,,,16,E District
88846,84538,,P3469,Police Officer,,,16,E District
88847,84539,,L472,Lieutenant,,,,
88848,84540,,P3491,Police Officer,,,16,E District
88849,84541,,D584,Detective,,,20,SVU
88850,84542,,P3582,Police Officer,,,,
88851,84543,,D482,Detective,,,,
88852,84544,,P3236,Police Officer,,,14,C District
88854,84546,,P3072,Police Officer,,,,
88855,84547,,P3147,Police Officer,,,,
88856,84548,,P3608,Police Officer,,,16,E District
88857,84549,,P3245,Police Officer,,,14,C District
88858,84550,,P3532,Police Officer,,,14,C District
88859,84551,,P3598,Police Officer,,,,
88860,84552,,P3245,Police Officer,,,,
88861,84553,,P3470,Police Officer,,,,
88862,84554,,DS161,Detective Sergeant,,,17,Homicide
88863,84555,,P2439,Police Officer,,,,
88864,84556,,P3701,Police Officer,,,13,B District
88865,84557,,P2295,Police Officer,,,20,SVU
88866,84558,,P3262,Police Officer,,,15,D District
88868,84560,,D464,Detective,,,,
88869,84561,,P3534,Police Officer,,,14,C District
88870,84562,,P2521,Police Officer,,,,
88871,84563,,P3462,Police Officer,,,13,B District
88872,84564,,P3435,Police Officer,,,21,Traffic
88873,84565,,P3644,Police Officer,,,16,E District
88874,84566,,D374,Detective,,,,
88875,84567,,P3125,Police Officer,,,,
88877,84569,,L297,Lieutenant,,,,
88878,84570,,P3711,Police Officer,,,14,C District
88879,84571,,P2760,Police Officer,,,,
88881,84573,,P3191,Police Officer,,,12,A District
88882,84574,,P3523,Police Officer,,,,
88883,84575,,P2947,Police Officer,,,20,SVU
88884,84576,,P3471,Police Officer,,,,
88885,84577,,P3286,Police Officer,,,21,Traffic
88887,84579,,D552,Detective,,,,
88888,84580,,L415,Lieutenant,,,,
88889,84581,,P3395,Police Officer,,,,
88890,84582,,P3450,Detective,,,,
88891,84583,,P3248,Police Officer,,,,
88892,84584,,D497,Detective,,,17,Homicide
88893,84585,,P3172,Police Officer,,,15,D District
88894,84586,,L453,Lieutenant,,,14,C District
88895,84587,,P2353,Police Officer,,,,
88896,84588,,P3714,Police Officer,,,14,C District
88897,84589,,L409,Lieutenant,,,,
88898,84590,,P3303,Police Officer,,,,
88899,84591,,P3581,Police Officer,,,13,B District
88900,84592,,P3429,Police Officer,,,16,E District
88901,84593,,P3539,Police Officer,,,,
88902,84594,,P3233,Police Officer,,,,
88903,84595,,P3565,Police Officer,,,,
88904,84596,,P3295,Police Officer,,,,
88905,84597,,D630,Detective,,,,
88880,84572,,L421,Lieutenant,2012-04-21,2018-06-06,14,C District
88906,84598,,P3612,Police Officer,,,,
88907,84599,,P2403,Police Officer,,,,
88908,84600,,D403,Detective,,,,
88909,84601,,C132,Captain,,,,
88910,84602,,P3062,Police Officer,,,,
88911,84603,,P3614,Police Officer,,,,
88912,84604,,P3458,Police Officer,,,,
88913,84605,,,Chief,,,,
88914,84606,,P3366,Police Officer,,,,
88915,84607,,D607,Detective,,,,
88916,84608,,L471,Lieutenant,,,,
88917,84609,,P2939,Police Officer,,,,
88918,84610,,P3590,Police Officer,,,,
88841,84533,,P2735,Police Officer,2020-06-25,,21,Traffic
88769,84461,,P2783,Police Officer,2017-12-18,,13,B District
88787,84479,,L411,Lieutenant,,,33,City Court Booking
88806,84498,,L353,Lieutenant,,,33,City Court Booking
88867,84559,,P3420,Police Officer,,,35,Cyber Task Force
88876,84568,,D593,Detective,,,19,Narcotics
90587,83854,,,Police Officer,2016-11-04,2017-04-13,22,Academy
90588,83854,,,Police Officer,2017-04-03,2017-08-14,15,D District
88162,83854,,P3621,Police Officer,2017-08-14,,14,C District
88352,84044,,P3485,Police Officer,,,23,School Resource
88694,84386,,P2520,Police Officer,,,23,School Resource
88886,84578,,P3449,Police Officer,,,23,School Resource
90600,83985,,,Police Officer,2001-01-12,2004-08-24,13,B District
90601,83985,,,Police Officer,2004-08-24,2007-05-11,16,E District
90602,83985,,,Police Officer,2007-05-11,2012-04-16,24,Mobile Response Unit
90603,83985,,,Lieutenant,2012-04-16,2013-07-15,25,Relief Circuit
90604,83985,,,Lieutenant,2013-07-15,2020-04-20,13,B District
90605,84533,,,Police Officer,2012-08-03,2013-04-29,22,Academy
90606,84533,,,Police Officer,2013-04-29,2018-05-09,26,Housing
90607,84533,,,Police Officer,2018-05-09,2018-08-13,27,Commissioner's Office
90608,84533,,,Police Officer,2018-08-13,2020-06-15,26,Housing
90609,84149,,,Police Officer,2017-01-20,2017-12-18,22,Academy
88457,84149,,P3693,Police Officer,2017-12-18,,13,B District
90615,83833,,P2372,Police Officer,2018-06-18,2018-07-02,26,Housing
90614,83833,,P2372,Police Officer,2018-05-09,2018-06-18,27,Commissioner's Office
90612,83833,,P2372,Police Officer,2013-04-29,2014-07-28,12,A District
90613,83833,,P2372,Police Officer,2014-07-28,2018-05-09,26,Housing
90611,83833,,P2372,Police Officer,2012-08-13,2013-04-29,22,Academy
90610,83833,,P2372,Police Officer,2010-02-22,2012-08-03,28,Surveillance Camera Monitor 
90619,84261,,P3535,Police Officer,2013-01-18,2013-10-14,22,Academy
90620,84261,,,Lieutenant,2018-03-19,,13,B District
90621,84375,,P2762,Police Officer,2008-01-18,2009-01-15,22,Academy
90622,84375,,P2762,Police Officer,2009-01-15,2012-11-12,15,D District
88683,84375,,P2762,Police Officer,2012-11-12,,13,B District
90623,84545,,P3544,Police Officer,2014-08-01,2015-05-18,22,Academy
88853,84545,,P3544,Police Officer,2015-05-18,,13,B District
90627,83869,,P3609,Police Officer,2015-08-07,2016-07-18,22,Academy
90628,83869,,P3609,Police Officer,2016-07-18,2017-01-18,16,E District
90629,83869,,P3609,Police Officer,2017-01-18,2018-03-12,14,C District
90630,83869,,P3609,Police Officer,2018-03-12,2019-04-01,26,Housing
88177,83869,,P3609,Police Officer,2019-04-01,,23,School Resource
90631,84340,,P3538,Police Officer,2013-01-18,2013-10-14,22,Academy
90632,84340,,P3538,Police Officer,2013-10-14,2017-07-10,14,C District
90633,84340,,P3538,Police Officer,2017-07-10,2019-04-01,26,Housing
90634,84340,,P3538,Police Officer,2019-04-01,2020-02-20,13,B District
90635,84340,,P3538,Police Officer,2020-06-15,,31,Neighborhood Engagement Team 
90636,84349,,,Police Officer,,2000-07-16,16,E District
90616,83833,,D643,Detective,2018-07-02,2019-01-14,15,D District
90617,83833,,D643,Detective,2019-01-14,,29,Intelligence 
90637,83835,,,Police Officer,,,,
90638,83836,,,Detective,,,,
90639,86290,,P3778,Police Officer,2009-01-16,,13,B District
90640,83874,,LT447,Lieutenant,,,,
90641,84461,,P2783,Police Officer,2008-08-01,2009-05-04,22,Academy
90642,84461,,P2783,Police Officer,2009-05-04,2010-07-26,14,C District
90643,84461,,P2783,Police Officer,2011-01-09,2017-12-18,14,C District
90650,86296,,P3770,Police Officer,2013-08-03,,13,B District
90653,86299,,P3834,Police Officer,2019-08-02,,16,E District
90656,86302,,P3742,Police Officer,2018-01-19,,16,E District
90657,84221,,,Commissioner,2018-01-19,2022-02-28,,
88559,84251,,P3177,Police Officer,,,36,Dog Handler
88440,84132,,C73,Captain,,,38,Communications
90658,83980,,LT502,Lieutenant,,,12,A District
90664,86307,,P3841,Prob. Police Officer,,,16,E District
90665,86308,,3814,Prob. Police Officer,,,12,A District
90666,86309,,,Prob. Police Officer,,,22,Academy
90667,86310,,,Prob. Police Officer,,,22,Academy
90668,86311,,P3844,Prob. Police Officer,,,22,Academy
90669,86312,,P3823,Prob. Police Officer,,,14,C District
90670,86313,,,Prob. Police Officer,,,22,Academy
90671,86314,,P3839,Police Officer,,,15,D District
90672,86315,,P3838,Prob. Police Officer,,,14,C District
90673,86316,,P3847,Prob. Police Officer,,,,
90674,86317,,P3747,Police Officer,,,15,D District
90675,86318,,,Prob. Police Officer,,,22,Academy
90676,86319,,P3721,Police Officer,,,12,A District
90677,86320,,P3831,Prob. Police Officer,,,13,B District
90678,86321,,P3827,Prob. Police Officer,,,13,B District
90679,86322,,P3774,Police Officer,,,15,D District
90680,86323,,P3329,Police Officer,,,16,E District
90681,86324,,P3753,Police Officer,,,14,C District
90682,86325,,P3842,Prob. Police Officer,,,16,E District
90683,86326,,P3801,Prob. Police Officer,,,16,E District
90684,86327,,,Prob. Police Officer,,,22,Academy
90685,86328,,3800,Prob. Police Officer,,,14,C District
90686,86329,,P2062,Police Officer,,,15,D District
90687,86330,,,Prob. Police Officer,,,22,Academy
90688,86331,,P3755,Police Officer,,,14,C District
90689,86332,,P3769,Police Officer,,,15,D District
90690,86333,,P3740,Police Officer,,,13,B District
90691,86334,,P3756,Police Officer,,,14,C District
90692,86335,,,Prob. Police Officer,,,22,Academy
90693,86336,,P3578,Police Officer,,,13,B District
90694,86337,,P3717,Police Officer,,,21,Traffic
90695,86338,,P3752,Police Officer,,,12,A District
90624,86287,,,Police Officer,2018-08-03,2019-01-07,15,D District
90625,86287,,,Police Officer,2019-01-07,2019-05-06,15,D District
90626,86287,,,Police Officer,2019-05-06,2019-10-14,15,D District
90597,86287,,,Police Officer,2019-10-14,,15,D District
90654,86300,,P3824,Prob. Police Officer,2019-02-11,,16,E District
90649,86295,,3819,Prob. Police Officer,2019-01-18,,15,D District
90644,86291,,P3744,Police Officer,,,15,D District
90646,86292,,P3826,Prob. Police Officer,2019-08-02,,13,B District
90655,86301,,P3828,Prob. Police Officer,2019-08-02,,13,B District
90696,86339,,,Prob. Police Officer,,,22,Academy
90697,86340,,,Prob. Police Officer,,,21,Traffic
90698,86341,,3802,Prob. Police Officer,,,13,B District
90699,86342,,,Prob. Police Officer,,,22,Academy
90700,86343,,P3765,Police Officer,,,16,E District
90701,86344,,P3637,Police Officer,,,12,A District
90702,86345,,P3793,Prob. Police Officer,,,12,A District
90703,86346,,P3792,Police Officer,,,12,A District
90704,86347,,P3789,Police Officer,,,16,E District
90705,86348,,,Prob. Police Officer,,,22,Academy
90706,86349,,P3679,Police Officer,,,15,D District
90707,86350,,P3746,Police Officer,,,13,B District
90708,86351,,3820,Prob. Police Officer,,,16,E District
90710,86353,,P3661,Police Officer,,,12,A District
90711,86354,,P3773,Police Officer,,,15,D District
90712,86355,,,Prob. Police Officer,,,22,Academy
90713,86356,,P3782,Police Officer,,,16,E District
90714,86357,,P3845,Prob. Police Officer,,,22,Academy
90715,86358,,P3738,Police Officer,,,12,A District
90717,86360,,P3099,Police Officer,,,16,E District
90718,86361,,P3766,Police Officer,,,14,C District
90719,86362,,P3821,Prob. Police Officer,,,13,B District
90720,86363,,,Prob. Police Officer,,,22,Academy
90721,86364,,,Prob. Police Officer,,,22,Academy
90722,86365,,,Prob. Police Officer,,,22,Academy
90723,86366,,P3837,Prob. Police Officer,,,12,A District
90724,86367,,,Prob. Police Officer,,,16,E District
90725,86368,,P3786,Police Officer,,,14,C District
90726,86369,,P3624,Police Officer,,,13,B District
90727,86370,,P3408,Police Officer,,,16,E District
90728,86371,,P3832,Prob. Police Officer,,,15,D District
90729,86372,,P3720,Police Officer,,,14,C District
90730,86373,,3750,Prob. Police Officer,,,13,B District
90731,86374,,,Prob. Police Officer,,,22,Academy
90732,86375,,,Prob. Police Officer,,,22,Academy
90733,86376,,P2462,Police Officer,,,12,A District
90734,86377,,P3846,Prob. Police Officer,,,22,Academy
90735,86378,,P3768,Police Officer,,,15,D District
90736,86379,,P3748,Police Officer,,,15,D District
90737,86380,,P3623,Police Officer,,,16,E District
90738,86381,,P3788,Police Officer,,,16,E District
90739,86382,,3817,Prob. Police Officer,,,14,C District
90740,86383,,P3836,Prob. Police Officer,,,14,C District
90741,86384,,P3760,Police Officer,,,,
90742,86385,,,Prob. Police Officer,,,22,Academy
90743,86386,,,Prob. Police Officer,,,22,Academy
90744,86387,,P3730,Police Officer,,,15,D District
90745,86388,,P3718,Police Officer,,,16,E District
90746,86389,,P3772,Police Officer,,,16,E District
90747,86390,,,Prob. Police Officer,,,22,Academy
90748,86391,,P3724,Police Officer,,,14,C District
90749,86392,,P3835,Prob. Police Officer,,,14,C District
90750,86393,,,Prob. Police Officer,,,22,Academy
90751,86394,,,Prob. Police Officer,,,22,Academy
90752,86395,,,Prob. Police Officer,,,22,Academy
90753,86396,,P3736,Police Officer,,,13,B District
90754,86397,,P3785,Police Officer,,,14,C District
90755,86398,,P3787,Police Officer,,,14,C District
90756,86399,,,Prob. Police Officer,,,22,Academy
90757,86400,,L429,Lieutenant,,,12,A District
90758,86401,,P3759,Police Officer,,,15,D District
90759,86402,,3803,Prob. Police Officer,,,14,C District
90760,86403,,P3777,Police Officer,,,14,C District
90761,86404,,,Prob. Police Officer,,,22,Academy
90762,86405,,P3589,Police Officer,,,16,E District
90763,86406,,2034,Prob. Police Officer,,,16,E District
90764,86407,,P3840,Prob. Police Officer,,,16,E District
90765,86408,,P3220,Police Officer,,,16,E District
90766,86409,,3814,Prob. Police Officer,,,14,C District
90767,86410,,P3771,Police Officer,,,15,D District
90768,86411,,P3781,Police Officer,,,16,E District
90769,86412,,P3791,Police Officer,,,16,E District
90770,86413,,P2434,Police Officer,,,12,A District
90771,86414,,,Prob. Police Officer,,,22,Academy
90772,86415,,P3735,Police Officer,,,13,B District
90773,86416,,P3758,Police Officer,,,16,E District
90774,86417,,P3727,Police Officer,,,16,E District
90775,86418,,P3843,Prob. Police Officer,,,16,E District
90776,86419,,P3540,Prob. Police Officer,,,13,B District
90778,86421,,P3737,Police Officer,,,16,E District
90779,86422,,P3825,Prob. Police Officer,,,12,A District
90780,86423,,P3830,Prob. Police Officer,,,13,B District
90781,86424,,P3733,Police Officer,,,14,C District
90782,86425,,,Prob. Police Officer,,,14,C District
90783,86426,,P3158,Police Officer,,,16,E District
90784,86427,,P3722,Police Officer,,,15,D District
90785,86428,,P3743,Police Officer,,,15,D District
90786,86429,,P3783,Police Officer,,,14,C District
90787,86430,,P3763,Police Officer,,,14,C District
90788,86431,,P3734,Police Officer,,,13,B District
90789,86432,,,Prob. Police Officer,,,22,Academy
90790,86433,,3816,Prob. Police Officer,,,14,C District
90791,86434,,,Prob. Police Officer,,,22,Academy
90792,86435,,,Prob. Police Officer,,,22,Academy
90793,86436,,3804,Prob. Police Officer,,,15,D District
90794,86437,,,Prob. Police Officer,,,22,Academy
90795,86438,,L523,Lieutenant,,,33,City Court Booking
88704,84396,,P3328,Police Officer,,,,
90796,86439,,,Prob. Police Officer,,,22,Academy
90797,86440,,P3848,Prob. Police Officer,,,,
90798,86441,,P3833,Prob. Police Officer,,,13,B District
90799,86442,,,Prob. Police Officer,,,22,Academy
90800,86443,,P3779,Police Officer,,,12,A District
90801,86444,,,Prob. Police Officer,,,22,Academy
90802,86445,,P3775,Police Officer,,,15,D District
90804,86447,,3805,Prob. Police Officer,,,16,E District
90805,86448,,P3739,Police Officer,,,13,B District
90806,86449,,3807,Prob. Police Officer,,,12,A District
90807,86450,,P2736,Police Officer,,,15,D District
90808,86451,,P3754,Police Officer,,,12,A District
90809,86452,,P3471,Police Officer,,,21,Traffic
90810,86453,,P3784,Police Officer,,,12,A District
90811,86454,,P3553,Police Officer,,,16,E District
90812,86455,,P3764,Police Officer,,,12,A District
90813,86456,,P3741,Police Officer,,,14,C District
90814,86457,,P3822,Prob. Police Officer,,,15,D District
90815,86458,,3780,Prob. Police Officer,,,15,D District
90816,86459,,3799,Prob. Police Officer,,,12,A District
90817,86460,,,Prob. Police Officer,,,22,Academy
90818,86461,,P3728,Police Officer,,,12,A District
90819,86462,,3818,Prob. Police Officer,,,14,C District
90820,86463,,,Prob. Police Officer,,,14,C District
90821,86464,,P3719,Police Officer,,,,
90822,86465,,P3598,Police Officer,,,13,B District
90823,86466,,,Prob. Police Officer,,,22,Academy
90824,86467,,P3757,Police Officer,,,13,B District
90825,86468,,P3723,Police Officer,,,16,E District
90826,86469,,P3729,Police Officer,,,16,E District
90827,86470,,3812,Prob. Police Officer,,,15,D District
90828,86471,,P3829,Prob. Police Officer,,,12,A District
90829,86472,,,Prob. Police Officer,,,22,Academy
90830,86473,,3809,Prob. Police Officer,,,15,D District
90831,86474,,P3468,Police Officer,,,,
90832,86475,,P3751,Police Officer,,,15,D District
90833,86476,,,Prob. Police Officer,,,22,Academy
90834,86477,,D661,Detective,,,35,Cyber Task Force
90835,86478,,P2266,Police Officer,,,14,C District
90836,86479,,P3745,Police Officer,,,15,D District
90837,86480,,3805,Prob. Police Officer,,,13,B District
90838,86481,,,Prob. Police Officer,,,22,Academy
90839,86482,,3551,Prob. Police Officer,,,15,D District
90840,86483,,P3749,Police Officer,,,13,B District
90841,86484,,3798,Prob. Police Officer,,,13,B District
90842,86485,,P2627,Prob. Police Officer,,,15,D District
90843,86486,,,Prob. Police Officer,,,22,Academy
90844,86487,,P3761,Police Officer,,,15,D District
90845,86488,,3813,Prob. Police Officer,,,16,E District
90846,86489,,3811,Prob. Police Officer,,,16,E District
90803,86446,,,Police Officer,,,,
90716,86359,,P3854,Prob. Police Officer,,,22,Academy
90777,86420,,Forced Retirement,Detective,2009-05-07,2009-05-07,,
100724,84195,,,Deputy Commissioner,2018-01-01,2022-11-01,,
100726,84056,,L400,Lieutenant,,,13,B District
100725,83941,,L527,Lieutenant,,,13,B District
100756,83899,,L436,Captain,2023-02-02,,27,Commissioner's Office
100727,83899,,Suspended w Pay,Captain,2022-12-02,2023-01-19,136,Behavioral Health Team
100757,83899,,Suspended w/out Pay,Captain,2023-01-19,2023-02-02,136,Behavioral Health Team
100799,96374,,P3890,Police Officer,,,16,E District
100800,96375,,P3999,Police Officer,,,15,D District
100801,96376,,P3901,Police Officer,,,16,E District
100728,83839,,Retired,Detective,2018-07-01,2018-07-01,,
100729,83842,,Retired,Police Officer,2018-01-01,2018-01-01,,
100730,83843,,Retired,Police Officer,2019-01-01,2019-01-01,,
100731,83846,,Retired,Detective,2020-01-01,2020-01-01,,
100737,83879,,Retired,Inspector,2020-01-01,2020-01-01,,
100739,83886,,Retired,Lieutenant,2020-01-01,2020-01-01,,
100741,83888,,Retired,Inspector,2018-01-01,2018-01-01,,
100742,83891,,Retired,Police Officer,2019-01-01,2019-01-01,,
100743,83893,,Retired,Deputy Commissioner,2019-01-01,2019-01-01,,
100747,83910,,Decertified,Police Officer,2019-03-19,2019-03-19,,
100750,83924,,Retired,Lieutenant,2019-01-01,2019-01-01,,
100768,83933,,Retired,Police Officer,2021-08-10,2021-08-19,,
100770,83940,,Retired,Police Officer,2021-08-10,2021-08-10,,
100771,83943,,Retired,Prob. Police Officer,2021-08-10,2021-08-10,,
100774,83955,,Deceased,Police Officer,2021-08-10,2021-08-10,,
100732,83849,,Retired,Lieutenant,2020-01-01,2020-01-01,,
100733,83853,,Retired,Captain,2020-01-01,2020-01-01,,
100734,83857,,Retired,Lieutenant,2019-01-01,2019-01-01,,
100735,83860,,Terminated,Police Officer,2018-01-01,2018-01-01,,
100736,83864,,Retired,Police Officer,2020-01-01,2020-01-01,,
100744,83897,,Disability,Detective,2019-01-01,2019-01-01,,
100745,83906,,Retired,Prob. Police Officer,2018-01-01,2018-01-01,,
100746,83909,,Retired,Inspector,2019-01-01,2019-01-01,,
100738,83885,,Retired,Police Officer,2019-01-01,2019-01-01,,
100740,83887,,Retired,Police Officer,2019-01-01,2019-01-01,,
100772,83944,,Retired,Police Officer,2021-08-10,2021-08-10,,
100773,83948,,Retired,Police Officer,2021-08-10,2021-08-10,,
100767,83932,,Retired,Detective Sergeant,2021-08-10,2021-08-10,,
100769,83934,,Retired,Police Officer,2021-08-10,2021-08-10,,
100748,83913,,Retired,Lieutenant,2019-01-01,2019-01-01,,
100749,83915,,Disability,Police Officer,2018-01-01,2018-01-01,,
100751,83925,,Retired,Police Officer,2020-01-01,2020-01-01,,
100777,83973,,Retired,Lieutenant,2021-08-10,2021-08-10,,
100778,83974,,Retired,Captain,1993-07-30,1993-07-30,,
100779,83978,,Retired,Lieutenant,2021-08-10,2021-08-10,,
100780,83982,,Retired,Police Officer,2021-08-10,2021-08-10,,
100781,83984,,Retired,Lieutenant,1995-05-08,1995-05-08,,
100782,83985,,Decertified,Lieutenant,2021-04-30,2021-04-30,,
100787,83986,,Retired,Commissioner,2018-01-17,2018-01-17,,
100788,83990,,Retired,Police Officer,2021-08-10,2021-08-10,,
100789,83991,,Retired,Police Officer,2021-08-10,2021-08-10,,
100790,83992,,Retired,Police Officer,2021-08-10,2021-08-10,,
100791,83994,,Retired,Police Officer,2021-08-10,2021-08-10,,
100792,83995,,Retired,Police Officer,2021-08-10,2021-08-10,,
100793,83999,,Retired,Police Officer,2021-02-07,2021-02-07,,
100794,84000,,Retired,Lieutenant,2021-08-10,2021-08-10,,
100775,83960,,Retired,Detective,1999-03-24,1999-03-24,,
100776,83969,,Retired,Police Officer,2021-08-10,2021-08-10,,
100798,84208,,Deceased,Police Officer,2017-10-20,2017-10-20,,
100803,84151,,Retired,Prob. Police Officer,2021-08-10,2021-08-10,,
100784,84162,,Decertified,Police Officer,2018-06-14,2018-06-14,,
100785,84073,,Decertified,Police Officer,2018-04-13,2018-04-13,,
100786,86365,,Decertified,Prob. Police Officer,2021-03-19,2021-03-19,,
100795,84004,,Retired,Police Officer,2021-08-10,2021-08-10,,
100796,84006,,Retired,Police Officer,2021-08-10,2021-08-10,,
100797,84007,,Retired,Detective Sergeant,2021-08-10,2021-08-10,,
100802,86444,,Resigned,Police Officer,2021-08-10,2021-08-10,,
100783,84306,,Decertified ,Police Officer,2017-12-08,2017-12-08,,
100805,84320,,,Lieutenant,2020-01-01,,13,B District
100806,84262,,,Lieutenant,2023-06-08,,12,A District
100753,84243,,Deceased,Detective,1997-07-14,1997-07-14,29,Intelligence 
100804,84221,,Retired,Commissioner,2020-01-01,2020-01-01,,
100752,84538,,Suspended,Police Officer,,,16,E District
100754,84262,,Suspended,Lieutenant,2023-03-06,2023-06-08,13,B District
100807,84383,,,Police Officer,2023-11-02,,137,Special Weapons and Tactics(SWAT)
88517,84209,,P3725,Police Officer,,,14,C District
88394,84086,,P3459,Police Officer,,,,
100844,84293,,Retired,Chief,2023-12-23,2023-12-23,,
100843,83851,,Deceased,Police Officer,2023-12-01,2023-12-01,16,E District
100812,84036,,Resigned,Prob. Police Officer,2023-08-10,2023-08-10,,
100809,84011,,Retired,Lieutenant,2021-08-10,2021-08-10,,
100808,84012,,Retired,Police Officer,2021-08-10,2021-08-10,,
100810,84014,,Retired,Police Officer,2021-08-10,2021-08-10,,
100811,84018,,Retired,Captain,2021-08-10,2021-08-10,38,Communications
100818,84048,,Retired -> Sheriff ,Detective,2021-08-10,2021-08-10,,
100817,84047,,Retired,Police Officer,2021-08-10,2021-08-10,,
100816,84045,,Retired,Police Officer,2021-08-10,2021-08-10,,
100815,84041,,Retired,Detective Sergeant,2021-08-10,2021-08-10,,
100814,84038,,Retired,Police Officer,2021-08-10,2021-08-10,,
100813,96373,,Terminated,Prob. Police Officer,2021-08-10,2021-08-10,,
100819,84059,,Disability,Police Officer,2021-08-10,2021-08-10,,
100820,84061,,Retired,Detective Sergeant,2021-08-10,2021-08-10,,
100821,84062,,Deceased,Police Officer,2021-08-10,2021-08-10,,
100822,84063,,Retired,Police Officer,2021-08-10,2021-08-10,,
100824,84085,,Retired,Lieutenant,2021-08-10,2021-08-10,,
100825,84086,,Retired,Police Officer,2021-08-10,2021-08-10,,
100826,84087,,Retired,Police Officer,2021-08-10,2021-08-10,,
100827,84088,,Retired,Detective,2021-08-10,2021-08-10,,
100828,84095,,Retired,Police Officer,2021-08-10,2021-08-10,12,A District
100829,84096,,Retired,Police Officer,2021-08-10,2021-08-10,12,A District
100823,84068,,Retired,Police Officer,2021-08-10,2021-08-10,,
100830,84101,,Retired,Police Officer,2021-08-10,2021-08-10,,
100831,84103,,Retired,Police Officer,2021-08-10,2021-08-10,,
100832,84112,,Retired,Detective Sergeant,2021-08-10,2021-08-10,,
100833,84114,,Retired,Police Officer,2021-08-10,2021-08-10,,
100836,84131,,Retired,Police Officer,2021-08-10,2021-08-10,,
100837,84133,,Retired,Police Officer,2021-08-10,2021-08-10,,
100838,84134,,Retired,Detective,2021-08-10,2021-08-10,,
100839,84140,,Retired,Police Officer,2021-08-10,2021-08-10,,
100840,84136,,Retired,Detective,2021-08-10,2021-08-10,,
100841,84141,,Retired,Police Officer,2021-08-10,2021-08-10,,
100842,84142,,Retired,Detective,2021-08-10,2021-08-10,,
