id,unique identifier,last name,first name,middle initial,suffix,gender,race,birth year,employment date,badge number,job title,most recent salary
86322,,Baxter,Tyler,,,M,,,2018-08-03,P3774,Police Officer,63923.0
86323,,Beavers,Michael,,,M,BLACK,,1996-08-06,P3329,Police Officer,138615.0
86324,,Beyers,Joseph,,,M,WHITE,,2016-08-15,P3753,Police Officer,126076.0
86325,,Billups,Randall,E,II,M,BLACK,,2019-08-02,P3842,Prob. Police Officer,56554.0
86326,,Bolden,Evitra,,,F,BLACK,,2016-11-04,P3801,Prob. Police Officer,58692.0
86327,,Brennan,Alexander,,,M,WHITE,,2017-01-20,,Prob. Police Officer,50827.0
86328,,Britzzalaro,Neal,,,M,WHITE,,2019-01-18,3800,Prob. Police Officer,64850.0
86329,,Britzzalaro,John,,,M,WHITE,,2018-01-19,P2062,Police Officer,82481.0
86330,,Brown,Ian,,,M,WHITE,,2020-01-17,,Prob. Police Officer,50987.0
86332,,Brown,Darcie,,,F,WHITE,,2015-04-24,P3769,Police Officer,64876.0
86333,,Bryant,Quentin,,,M,BLACK,,2017-05-22,P3740,Police Officer,66689.0
86334,,Burvid,Anthony,,,M,WHITE,,2018-01-19,P3756,Police Officer,64925.0
86335,,Cacciatore,Ryan,,,M,WHITE,,2020-01-17,,Prob. Police Officer,51198.0
86336,,Carlson,Laura,,,F,WHITE,,2018-08-03,P3578,Police Officer,88952.0
86337,,Carlson,Daniel,,,M,WHITE,,2014-08-01,P3717,Police Officer,68994.0
86338,,Casillas,Nikko,,,M,HISPANIC,,2017-08-29,P3752,Police Officer,65332.0
86287,,McCabe,Robert,J.,III,M,WHITE,,2018-08-03,,Police Officer,57955.0
86295,,Miller,Daniel,,,M,WHITE,,2019-01-18,3819,Prob. Police Officer,57937.0
86291,,Serafini,Matthew,,,M,WHITE,,2009-12-31,P3744,Police Officer,66847.0
86292,,Wasilewski,Gerard,,Jr,M,WHITE,,2019-08-02,P3826,Prob. Police Officer,57909.0
86301,,Williams,Cortez,,,M,BLACK,,2019-08-02,P3828,Prob. Police Officer,57394.0
86339,,Cirino,Cristian,,,M,HISPANIC,,2020-01-17,,Prob. Police Officer,49527.0
86340,,Cole,David,,,M,WHITE,,2019-01-18,,Prob. Police Officer,59091.0
86341,,Conklin,Nicholas,,,M,WHITE,,2019-01-18,3802,Prob. Police Officer,63471.0
86342,,Costantino,Matthew,,,M,WHITE,,2020-01-17,,Prob. Police Officer,50441.0
86343,,Crangle,Patrick,,,M,WHITE,,2018-01-19,P3765,Police Officer,67358.0
86344,,Creahan,Mavourneen,,,F,WHITE,,2016-11-04,P3637,Police Officer,74095.0
86345,,Cross,Matthew,,,M,WHITE,,2019-01-18,P3793,Prob. Police Officer,64598.0
86346,,Cullen,Brendan,,,M,WHITE,,2015-01-23,P3792,Police Officer,60842.0
86347,,Cully,Kevin,,,M,WHITE,,2018-08-03,P3789,Police Officer,66162.0
86348,,Cummings,Dyneal,,,M,BLACK,,2020-01-17,,Prob. Police Officer,50187.0
86349,,D'Amico,Kaitlyn,,,F,,,2017-08-04,P3679,Police Officer,69721.0
86350,,Dalgleish,Andrew,,,M,WHITE,,2018-01-19,P3746,Police Officer,67200.0
86351,,Danieu,Ian,,,M,WHITE,,2016-02-01,3820,Prob. Police Officer,60933.0
86354,,Donovan,John,,,M,WHITE,,2018-08-03,P3773,Police Officer,61930.0
86355,,Druzbik,Kyle,,,M,WHITE,,2020-01-17,,Prob. Police Officer,51161.0
86356,,Dustin,Daniel,,,M,WHITE,,2018-08-03,P3782,Police Officer,66128.0
86357,,Evans,Joshua,,,M,,,2020-01-17,P3845,Prob. Police Officer,50702.0
86358,,Faas,Katelyn,,,F,WHITE,,2018-01-19,P3738,Police Officer,68052.0
86360,,Ferrentino,Andrew,,,M,WHITE,,1988-03-01,P3099,Police Officer,64974.0
86361,,Forero,Michael,,,M,WHITE,,2018-01-19,P3766,Police Officer,67802.0
86362,,Frascatore,Connor,,,M,WHITE,,2019-08-02,P3821,Prob. Police Officer,58183.0
86363,,Garcia,Juan,,,M,HISPANIC,,2020-01-17,,Prob. Police Officer,50454.0
86365,,Gaymon,Irvin,,,M,BLACK,,2020-01-17,Decertified,Prob. Police Officer,50055.0
86366,,George,Spencer,,,M,WHITE,,2019-08-02,P3837,Prob. Police Officer,61433.0
86367,,Gervase,Aaron,,,M,WHITE,,2017-05-22,,Prob. Police Officer,61653.0
86368,,Goodspeed,Michael,,,M,WHITE,,2018-08-03,P3786,Police Officer,66093.0
86369,,Guadalupe,Adrian,,,M,HISPANIC,,2017-05-22,P3624,Police Officer,63117.0
86370,,Gunn,Kiam,,,M,BLACK,,2017-07-07,P3408,Police Officer,60683.0
86371,,Hairston,Kevin,,,M,BLACK,,2019-08-02,P3832,Prob. Police Officer,56760.0
86372,,Hanover,Jonathan,,,M,WHITE,,2017-08-04,P3720,Police Officer,70456.0
86373,,Harrington,Briana,,,F,WHITE,,2019-01-18,3750,Prob. Police Officer,62750.0
86374,,Hatley,Paul,,,M,WHITE,,2020-01-17,,Prob. Police Officer,49863.0
86375,,Hayden,Tyler,,,M,WHITE,,2020-01-17,,Prob. Police Officer,49981.0
86376,,Heidinger,Kaitlin,,,F,,,2012-08-03,P2462,Police Officer,85349.0
86377,,Hofschneider,Ryan,,,M,WHITE,,2020-01-17,P3846,Prob. Police Officer,51415.0
86378,,Hollinger,Joseph,,,M,WHITE,,2018-08-03,P3768,Police Officer,63754.0
86379,,Hornberger,Jenna,,,F,WHITE,,2018-01-19,P3748,Police Officer,72373.0
86380,,Hynes,James,,,M,WHITE,,2016-06-30,P3623,Police Officer,74806.0
86381,,Ibrahim,Mohammad,,,M,,,2018-08-03,P3788,Police Officer,63155.0
86382,,Igielinski,Daniel,,,M,WHITE,,2019-01-18,3817,Prob. Police Officer,65542.0
86383,,Ihle,Christina,,,F,WHITE,,2019-08-02,P3836,Prob. Police Officer,58537.0
86384,,Inglut,Matthew,,,M,WHITE,,2018-01-19,P3760,Police Officer,65612.0
86385,,Jackson,Amber,,,F,,,2016-11-04,,Prob. Police Officer,50243.0
86386,,Jennings,Kane,,,M,WHITE,,2020-01-17,,Prob. Police Officer,49779.0
86387,,Johnson,Kereem,,,M,BLACK,,2018-08-03,P3730,Police Officer,62239.0
86388,,Johnson,Letonio,,,M,BLACK,,2017-08-04,P3718,Police Officer,75254.0
86389,,Kadron,Zachary,,,M,,,2018-08-03,P3772,Police Officer,62428.0
86390,,Karadzhayev,Linur,,,,,,2020-01-17,,Prob. Police Officer,49883.0
86391,,Kessler,Taylor,,,F,WHITE,,2017-08-04,P3724,Police Officer,65955.0
86392,,Kinsella,Patrick,,,M,WHITE,,2019-08-02,P3835,Prob. Police Officer,57228.0
86393,,Kiripolsky,Michael,,,M,WHITE,,2020-01-17,,Prob. Police Officer,52432.0
86394,,Kirkwood,Michael,,,M,,,2020-01-17,,Prob. Police Officer,51534.0
86395,,Kluge,Joshua,,,M,WHITE,,2020-01-17,,Prob. Police Officer,52113.0
86396,,Kochersberger,Rodney,,,M,WHITE,,2018-01-19,P3736,Police Officer,64348.0
86397,,Krug,Daniel,,,M,WHITE,,2018-08-03,P3785,Police Officer,65379.0
86398,,Krug,Matthew,,,M,WHITE,,2018-08-03,P3787,Police Officer,67323.0
86399,,Laguerre,Alanna,,,F,BLACK,,2020-01-17,,Prob. Police Officer,50400.0
86400,,Lebedz,Darren,,,M,,,1996-09-30,L429,Lieutenant,134564.0
86401,,Leisck,Brittany,,,F,WHITE,,2018-01-19,P3759,Police Officer,62270.0
86402,,Lewandowski,Gerald,,,M,WHITE,,2019-01-18,3803,Prob. Police Officer,63911.0
86403,,Locke,Paul,,,M,BLACK,,2018-08-03,P3777,Police Officer,69493.0
86404,,Long,Juaneisha,,,F,BLACK,,2020-01-17,Resigned,Police Officer,18547.0
86405,,Lowe,Branden,,,M,WHITE,,2018-01-19,P3589,Police Officer,61714.0
86406,,Maciejewski,Lucas,,,M,WHITE,,2019-01-18,2034,Prob. Police Officer,60797.0
86407,,Magretta,Nicholas,,,M,,,2019-08-02,P3840,Prob. Police Officer,56866.0
86408,,Martin,Joseph,,,M,WHITE,,2018-08-03,P3220,Police Officer,66180.0
86409,,Massimi,Giovanni,,,M,WHITE,,2019-01-18,3814,Prob. Police Officer,67353.0
86410,,Matyjasik,James,,,M,WHITE,,2018-08-03,P3771,Police Officer,72878.0
86411,,McCarthy,Michael,,,M,,,2018-08-03,P3781,Police Officer,72596.0
86413,,McCormick,Sara Joe,,,F,,,2008-01-18,P2434,Police Officer,97092.0
86414,,McGrath,Thea,,,F,WHITE,,2020-01-17,,Prob. Police Officer,50366.0
86415,,Meli,Joseph,,,M,WHITE,,2018-01-19,P3735,Police Officer,64874.0
86416,,Melligan,Nicholas,,,M,WHITE,,2018-01-19,P3758,Police Officer,67316.0
86417,,Mitchell,Charlan,,,,BLACK,,2016-11-04,P3727,Police Officer,70940.0
86418,,Moffett,Emily,,,F,WHITE,,2019-08-02,P3843,Prob. Police Officer,56888.0
86419,,Montes,Emmanuel,,,M,HISPANIC,,2019-01-18,P3540,Prob. Police Officer,58573.0
86421,,Mulhern,Sean,,,M,WHITE,,2018-01-19,P3737,Police Officer,75973.0
86422,,Murphy,Jae,,,F,ASIAN,,2019-08-02,P3825,Prob. Police Officer,54926.0
86423,,Neal,Adrian,,,M,BLACK,,2019-08-02,P3830,Prob. Police Officer,55737.0
86425,,Negron,Jonathan,,,M,HISPANIC,,2019-01-18,,Prob. Police Officer,64056.0
86426,,Negron,Samantha,,,F,HISPANIC,,2017-08-04,P3158,Police Officer,68432.0
86427,,Nye,Ryan,,,M,WHITE,,2018-01-19,P3722,Police Officer,76498.0
86428,,Olivencia,Michael,,,M,HISPANIC,,2018-01-19,P3743,Police Officer,66828.0
86429,,Overdorf,Sean,,,M,WHITE,,2018-08-03,P3783,Police Officer,63802.0
86430,,Overdorf,Brendan,,,M,WHITE,,2018-01-19,P3763,Police Officer,66185.0
86431,,Page,Michelle,,,F,WHITE,,2017-08-04,P3734,Police Officer,76373.0
86432,,Pankiewicz,Michael,,,M,WHITE,,2020-01-17,,Prob. Police Officer,50224.0
86433,,Parrett,Romair,,,M,BLACK,,2019-01-18,3816,Prob. Police Officer,65205.0
86434,,Pataky,Carolyn,,,F,WHITE,,2020-01-17,,Prob. Police Officer,50117.0
86435,,Payne,Jaila,,,F,BLACK,,2020-01-17,,Prob. Police Officer,50305.0
86436,,Pelow,Joshua,,,M,,,2019-01-18,3804,Prob. Police Officer,65859.0
86437,,Peron,Alyssa,,,F,WHITE,,2020-01-17,,Prob. Police Officer,50543.0
86438,,Pheto-Howard,Latasha,,,F,BLACK,,2008-01-18,L523,Lieutenant,115041.0
84396,,Poleon,David,A,,M,WHITE,,1994-03-04,P3328,Police Officer,110724.0
86439,,Pulvino,Joshua,,,M,WHITE,,2020-01-17,,Prob. Police Officer,50037.0
86440,,Raimondi,Jason,,,M,WHITE,,2020-01-17,P3848,Prob. Police Officer,50793.0
86441,,Rainey,Karl,,,M,WHITE,,2019-08-02,P3833,Prob. Police Officer,54574.0
86442,,Ramos,Michael,,,M,HISPANIC,,2020-01-17,,Prob. Police Officer,50636.0
86443,,Rechan,Ronald,,,M,WHITE,,2018-08-03,P3779,Police Officer,64859.0
86444,,Redmon,Keenan,,,M,WHITE,,2020-01-17,Resigned,Police Officer,50640.0
86445,,Reese,Justin,,,M,,,2018-08-03,P3775,Police Officer,113372.0
86447,,Robinson,Dyjon,,,M,BLACK,,2019-01-18,3805,Prob. Police Officer,67578.0
86448,,Robinson,Brenden,,,M,WHITE,,2017-09-11,P3739,Police Officer,67395.0
86449,,Rodriguez,Raymond,,,M,HISPANIC,,2019-01-18,3807,Prob. Police Officer,59334.0
86450,,Rogowski,Chelsey,,,F,WHITE,,2018-01-19,P2736,Police Officer,71758.0
86451,,Rotert,Michael,,,M,WHITE,,2018-01-19,P3754,Police Officer,74395.0
86452,,Russo,Kristin,,,F,WHITE,,1998-07-23,P3471,Police Officer,86089.0
86453,,Salter-Brown,Devin,,,M,BLACK,,2018-08-03,P3784,Police Officer,61038.0
86454,,Santiago,Alaric,,,M,HISPANIC,,2018-01-19,P3553,Police Officer,66588.0
86455,,Santiago,Lida,,,F,HISPANIC,,2018-01-19,P3764,Police Officer,64529.0
86456,,Saunders,Dequinn,,,M,BLACK,,2017-07-07,P3741,Police Officer,69353.0
86457,,Scaife,Gabriella,,,F,WHITE,,2019-08-02,P3822,Prob. Police Officer,64094.0
86458,,Schaef,Matthew,,,M,WHITE,,2019-01-18,3780,Prob. Police Officer,65425.0
86459,,Schutt,Nathaniel,,,M,WHITE,,2019-01-18,3799,Prob. Police Officer,60563.0
86460,,Shaver,Jacob,,,M,WHITE,,2020-01-17,,Prob. Police Officer,50062.0
86461,,Siracuse,Victoria,,,F,WHITE,,2017-08-04,P3728,Police Officer,66991.0
86462,,Siwakoti,Shree,,,M,,,2019-01-18,3818,Prob. Police Officer,60167.0
86463,,Slupinski,Joshua,,,M,WHITE,,2019-01-18,,Prob. Police Officer,63482.0
86464,,Spencer,Shyasha,,,F,BLACK,,2017-08-04,P3719,Police Officer,70029.0
86465,,Sterlace,Lauren,,,F,WHITE,,2015-01-19,P3598,Police Officer,83985.0
86466,,Stojek,Joseph,,,M,WHITE,,2020-01-17,,Prob. Police Officer,50583.0
86467,,Stuckey,Biron,,,M,BLACK,,2018-01-19,P3757,Police Officer,65285.0
86468,,Sumbrum,Connor,,,F,WHITE,,2017-08-04,P3723,Police Officer,71362.0
86469,,Thomas,Mitchell,J,II,M,WHITE,,2017-08-04,P3729,Police Officer,85118.0
86470,,Tomizzi,Jenna,,,F,WHITE,,2019-01-18,3812,Prob. Police Officer,62453.0
86471,,Torres,Roberto,,,M,,,2019-08-02,P3829,Prob. Police Officer,55989.0
86472,,Tran,Hao,,,,ASIAN,,2020-01-17,,Prob. Police Officer,50586.0
86473,,Troiano,Michael,,,M,,,2019-01-18,3809,Prob. Police Officer,60113.0
86474,,Tuzzolino,Jill,,,F,,,1998-07-23,P3468,Police Officer,84706.0
86475,,Urbanski,Ryan,,,M,WHITE,,2018-01-19,P3751,Police Officer,66316.0
86476,,Vangelista,Alexis,,,F,WHITE,,2020-01-17,,Prob. Police Officer,50823.0
86477,,Varzo,Jamie,,,,,,1990-07-09,D661,Detective,94424.0
86478,,Vaughn,Matthew,,,M,WHITE,,2017-08-04,P2266,Police Officer,71795.0
86479,,Wallace,Antonio,,,M,BLACK,,2018-01-19,P3745,Police Officer,67018.0
86480,,Wallenhorst,Mark,,,M,WHITE,,2019-01-18,3805,Prob. Police Officer,68272.0
86481,,White,Mykal,,,M,BLACK,,2020-01-17,,Prob. Police Officer,51594.0
86482,,Wilson,Ricardo,,,M,BLACK,,2019-01-18,3551,Prob. Police Officer,60691.0
86483,,Wilson,Christopher,,,M,,,2018-01-19,P3749,Police Officer,66268.0
86484,,Wise,Kayla,,,F,WHITE,,2019-01-18,3798,Prob. Police Officer,59285.0
86485,,Yeates,Alexandria,,,F,WHITE,,2019-08-02,P2627,Prob. Police Officer,57211.0
86486,,Young,Shawn,,,M,,,2020-01-17,,Prob. Police Officer,50847.0
86487,,Zappia,Steven,,,M,WHITE,,2018-01-19,P3761,Police Officer,74834.0
86489,,Zawadki,Dante,,,M,,,2019-01-18,3811,Prob. Police Officer,63132.0
86359,,Felski,Tanya,,,F,HISPANIC,,2020-01-17,P3854,Prob. Police Officer,50541.0
86420,,Delano,Dennis,,,M,WHITE,,,Forced Retirement,Detective,62136.0
84195,,Lark,Barbara,A,,F,BLACK,,1994-08-05,Chief of Security at BPS,Chief,132601.0
84056,,Giallella,Jeffrey,M,,M,WHITE,,1997-07-31,L400,Lieutenant,135089.0
83941,,Castillo,Marquest,V,,M,BLACK,,2012-01-13,L527,Lieutenant,113500.0
83891,,Bauer,Michael,L,,M,WHITE,,1999-01-28,Retired,Police Officer,117481.0
84342,,Nowak,Erica,L,,F,WHITE,,2017-01-20,P3686,Police Officer,77017.0
83838,,Abdul-Wahed,Ibrahim,H,,M,BLACK,,2012-08-03,P2107,Police Officer,95068.0
83840,,Acosta,David,F,,M,HISPANIC,,1998-07-23,P3478,Police Officer,107987.0
83847,,Alberti,Mark,J,,M,WHITE,,1997-07-31,P3474,Police Officer,155782.0
83848,,Alberti,Michael,J,,M,WHITE,,1998-07-23,L419,Lieutenant,181375.0
83850,,Allman,Padriac,,,M,WHITE,,2012-08-03,P3651,Police Officer,117925.0
83851,,Alvarez,Steven,P,,M,HISPANIC,,2001-01-25,Deceased,Police Officer,114491.0
83852,,Ambellan,Mark,D,,M,WHITE,,2013-01-18,P3544,Police Officer,117036.0
83855,,Amoia,Ashlee,M,,F,WHITE,,2017-01-20,P3691,Police Officer,66696.0
83856,,Amos,Devante,M,,M,BLACK,,2017-01-20,P3703,Police Officer,73884.0
83858,,Anderson,Andrea,A,,F,BLACK,,2013-01-18,P3541,Police Officer,83058.0
83859,,Anderson,Caryn,E,,F,WHITE,,2012-01-13,,Lieutenant,86159.0
83861,,Anderson,Michael,J,,M,WHITE,,2012-01-13,P3021,Police Officer,107353.0
83863,,Andriaccio,Angelica,L,,F,WHITE,,2015-01-23,P3604,Police Officer,91970.0
83865,,Andrzejak,Mark,P,,M,WHITE,,2008-01-18,P2358,Police Officer,137055.0
83866,,Antonio,Mark,S,,M,WHITE,,1973-01-02,C110,Captain,31712.0
83867,,Augustyn,Eric,A,,M,WHITE,,2009-07-31,P2901,Police Officer,98275.0
83868,,Avolio,Anthony,M,,M,WHITE,,2016-11-04,P3631,Police Officer,84620.0
83870,,Baggott,Liam,A,,M,WHITE,,2017-01-20,P3611,Police Officer,65785.0
83871,,Baggott,Patrick,P,,M,WHITE,,1998-01-16,P2857,Police Officer,100937.0
83873,,Baker,Ian,C,,M,BLACK,,2012-08-03,P2118,Police Officer,83765.0
83876,,Banes,Jeffrey,T,,M,WHITE,,2001-01-25,D346,Detective,135100.0
83877,,Bannister,John,A,,M,WHITE,,2013-01-18,P3543,Police Officer,116082.0
83880,,Barczak,David,J,,M,WHITE,,2001-01-25,L463,Lieutenant,113752.0
83881,,Barker,Jermaine,E,,M,BLACK,,2016-11-04,P3613,Police Officer,92991.0
83884,,Barren,Brendan,M,,M,WHITE,,2017-01-20,P3697,Police Officer,86317.0
83889,,Bauer,Christopher,M,,M,WHITE,,2017-01-20,P3683,Police Officer,38557.0
83892,,Beam,Keith,C,,M,WHITE,,2016-11-04,P3643,Police Officer,84729.0
83894,,Becerril,Roberto,,Jr,M,HISPANIC,,2008-08-01,P2386,Police Officer,98893.0
83895,,Becker,Scott,H,,M,WHITE,,2014-01-17,P3568,Police Officer,118336.0
83896,,Bence,Joelle,,,F,WHITE,,2014-01-17,P3570,Police Officer,99459.0
83898,,Bennett,Aaron,J,,M,BLACK,,2015-01-19,P3600,Police Officer,84712.0
83900,,Beyer,John,F,,M,WHITE,,2008-08-01,P2147,Police Officer,102717.0
83904,,Birner,Amanda,L,,F,WHITE,,2016-11-04,P3638,Police Officer,68917.0
83905,,Blackburn,Joel,,Jr,M,BLACK,,2015-01-20,P3601,Police Officer,89907.0
83908,,Blesy,Scott,A,,M,WHITE,,2001-01-25,l375,Lieutenant,127921.0
83911,,Boice,Patrick,D,,M,HISPANIC,,2012-08-03,P3363,Police Officer,146865.0
83912,,Bolden,Terrell,A,,M,BLACK,,2016-11-04,P3618,Police Officer,76550.0
83916,,Borczynski,Aaron,M,,M,WHITE,,2009-07-31,P2446,Police Officer,98828.0
83917,,Borrelli,Antonio,,,M,WHITE,,1993-07-30,D404,Detective,94180.0
83918,,Bozek,Kristin,A,,F,WHITE,,2016-11-04,P3659,Police Officer,70333.0
83919,,Brautlacht,Kevin,J,,M,WHITE,,1993-07-30,P3470,Police Officer,94432.0
83920,,Brennan,Derek,P,,M,WHITE,,2017-01-20,P3709,Police Officer,71113.0
83921,,Bridge,Kevin,M,,M,WHITE,,2014-01-17,P3548,Police Officer,104593.0
83922,,Bridgett,Christopher,D,,M,BLACK,,2016-11-04,P3615,Police Officer,77431.0
83923,,Briggs,Lawrence,L,,M,BLACK,,2017-01-20,P3712,Police Officer,110716.0
83926,,Britzzalaro,Brian,J,,M,WHITE,,2007-11-19,L434,Lieutenant,150846.0
83927,,Burgess,Zackary,A,,M,WHITE,,2014-01-17,P3566,Police Officer,97187.0
83928,,Burke,Jordan,M,,M,WHITE,,2016-11-04,P3513,Police Officer,72762.0
83930,,Bynum,Klyde,A,,M,BLACK,,2016-11-04,P3646,Police Officer,77407.0
83931,,Byrd,Edward,L,,M,BLACK,,2017-01-20,P3682,Police Officer,75474.0
83935,,Cardona,Louis,A,II,M,HISPANIC,,2000-07-21,D576,Detective,112705.0
83937,,Carter,Keith,A,,M,BLACK,,2016-11-04,P3640,Police Officer,74374.0
83938,,Caruso,John,W,,M,WHITE,,2000-07-21,D563,Detective,104760.0
83939,,Casey,Denise,,,F,WHITE,,2001-01-25,P3517,Police Officer,84989.0
83942,,Champion,Tommy,L,,M,BLACK,,2008-01-18,P3301,Police Officer,109915.0
83945,,Christopher,Joseph,J,,M,WHITE,,2013-01-18,P3537,Police Officer,111139.0
83946,,Cieply,David,M,,M,WHITE,,1994-02-04,L423,Lieutenant,146287.0
83947,,Cierniak,Lauren,A,,F,WHITE,,2008-01-18,P2451,Police Officer,93525.0
83949,,Ciszek,Terrance,M,,M,WHITE,,2014-01-17,P3571,Police Officer,94259.0
83950,,Clapp,Stephen,C,,M,WHITE,,2016-11-04,P3634,Police Officer,67938.0
83952,,Clemons,Johnathan,E,,M,BLACK,,1995-07-29,P3172,Police Officer,86390.0
83953,,Clifford,Charles,J,,M,WHITE,,2001-01-25,P3275,Police Officer,100999.0
83956,,Colosimo,Christina,M,,F,WHITE,,2012-01-13,P3393,Police Officer,86800.0
83958,,Connors,Brian,P,,M,WHITE,,2008-01-18,Deceased,Police Officer,112333.0
83959,,Constantine,Joe,,,M,WHITE,,2008-01-18,P2050,Police Officer,83125.0
83961,,Cooley,William,J,,M,WHITE,,2001-01-25,DS554,Detective Sergeant,214877.0
83962,,Coppola,Michael,L,,M,WHITE,,2012-08-03,P2654,Police Officer,105627.0
83963,,Coseglia,Devin,,,M,WHITE,,2017-01-20,P3702,Police Officer,75775.0
83964,,Costantino,Mark,R,,M,WHITE,,1998-01-16,D457,Detective,150336.0
83965,,Coughlin,Benjamin,G,,M,WHITE,,2016-11-04,P3636,Police Officer,66334.0
83966,,Craig,Joshua,T,,M,WHITE,,2012-01-13,P2202,Police Officer,92770.0
83968,,Crespo,Ryan,B,,M,HISPANIC,,2014-08-01,P2793,Police Officer,87939.0
83970,,Cruz,Richard,S,,M,HISPANIC,,2014-01-17,P3551,Police Officer,119789.0
83971,,Cullen,Chad,M,,M,WHITE,,2015-01-23,P3603,Police Officer,89165.0
83972,,Culver,Scott,R,,M,WHITE,,2012-01-13,P3470,Police Officer,119924.0
83975,,Cyrek,Mark,J,,M,WHITE,,2008-01-18,L435,Lieutenant,149078.0
83976,,D'Agostino,Anthony,J,,M,BLACK,,2015-01-19,P3593,Police Officer,106334.0
83977,,Daniel,Patina,N,,F,BLACK,,2017-01-20,P3696,Police Officer,76782.0
83979,,Daniels,Ronnie,,,M,BLACK,,1989-08-10,P3380,Police Officer,103246.0
83981,,Davidson,John,M,,M,WHITE,,2017-01-20,P3706,Police Officer,97521.0
83983,,Delaney,Robert,J,,M,WHITE,,1994-02-04,P2342,Police Officer,91267.0
83987,,Devaney,Ann,W,,F,WHITE,,2007-11-19,P2933,Police Officer,87428.0
83875,,Banaszak,Derrick,A,,M,WHITE,,2001-01-25,L449,Lieutenant,114246.0
83883,,Barlow,Katelynn,S,,F,BLACK,,2016-11-04,P3648,Police Officer,65913.0
83936,,Carswell,Deidre,L,,F,BLACK,,1997-07-31,L473,Lieutenant,127581.0
83967,,Craig,Kelly,M,,F,BLACK,,2008-01-18,L474,Lieutenant,106674.0
83985,,Delong,Michael,A,,M,WHITE,,2000-07-21,Decertified,Lieutenant,126623.0
83902,,Bierl,Jonathan,F,,M,WHITE,,2008-08-01,P2554,Police Officer,101740.0
83862,,Anderson,Natasha,T,,F,BLACK,,2008-01-18,D624,Detective,133090.0
83914,,Bonner,Joseph,E,,M,WHITE,,2012-01-13,P3460,Police Officer,126587.0
83882,,Barkor,Adolphus,N,,M,BLACK,,2008-01-18,P3586,Police Officer,107341.0
83951,,Clark,Carmen,D,,M,WHITE,,1994-08-05,D564,Detective,185630.0
83954,,Coco,Hector,W,,M,HISPANIC,,2016-11-04,P3625,Police Officer,71176.0
83988,,Dickinson,Kyma,J,,M,BLACK,,2013-01-18,P3511,Police Officer,84539.0
83989,,Dipasquale,Marc,A,,M,HISPANIC,,2014-01-17,P3505,Police Officer,94357.0
83993,,Dixon,Corey,J,,M,BLACK,,2016-11-04,P3661,Police Officer,71859.0
83997,,Domros,Joshua,B,,M,WHITE,,2014-01-17,P3555,Police Officer,86735.0
83999,,Donovan,Joseph,D,,M,,,2001-01-25,Retired,Police Officer,105404.0
84001,,Drabik,William,,,M,WHITE,,1999-07-22,D615,Detective,126808.0
84002,,Dressler,Zachary,J,,M,WHITE,,2016-11-04,P3676,Police Officer,73315.0
84003,,Dudley,Felicia,E,,F,BLACK,,2015-01-19,P3592,Police Officer,82279.0
84005,,Duffy,Thomas,R,,M,,,1999-07-22,P3483,Police Officer,84296.0
84007,,Dunham,James,P,,M,WHITE,,1996-09-30,Retired,Detective Sergeant,52968.0
84008,,Eason,Michael,A,,M,BLACK,,1982-08-16,P2249,Police Officer,108799.0
84009,,Eck,Patrick,L,,M,WHITE,,2016-11-04,P2379,Police Officer,72339.0
84010,,Edwards,Philip,I,,M,BLACK,,2015-01-19,P3381,Police Officer,104154.0
84013,,Espinosa,Cory,M,,M,HISPANIC,,2015-01-19,P3596,Police Officer,85260.0
84016,,Evans,Mary,C,,F,WHITE,,1994-02-04,D541,Detective,152346.0
84017,,Exum,Darren,D,,M,BLACK,,2000-01-26,L467,Lieutenant,109042.0
84020,,Fanara,Antony,C,,M,WHITE,,2012-01-13,P3460,Police Officer,83002.0
84021,,Farley,Michael,J,,M,WHITE,,2008-01-18,L469,Lieutenant,130703.0
84022,,Fay,David,K,,M,WHITE,,1993-07-30,P2857,Police Officer,88180.0
84024,,Feeney,Thomas,P,,M,WHITE,,2007-11-19,P3145,Police Officer,97575.0
84025,,Felschow,Robert,J,,M,WHITE,,2013-01-18,P3526,Police Officer,83192.0
84026,,Fera,Deanna,,,F,WHITE,,2000-07-21,P3172,Police Officer,103753.0
84027,,Ferraro,Tina,L,,F,WHITE,,2001-01-25,D625,Detective,122996.0
84029,,Ferro,Victor,J,,M,WHITE,,2017-01-20,P3713,Police Officer,79972.0
84030,,Ferrucci,Carissa,L,,F,WHITE,,2016-11-04,P3687,Police Officer,73003.0
84031,,Fields,Christopher,P,,M,BLACK,,2009-01-16,P3428,Police Officer,92194.0
84033,,Fitzner,Keith,S,,M,WHITE,,2008-01-18,P2113,Police Officer,136998.0
84034,,Fitzpatrick,Paul,E,,M,WHITE,,2008-01-18,Deceased ,Police Officer,103104.0
84036,,Floyd,Derrick,,,M,BLACK,,1999-01-28,Resigned,Prob. Police Officer,106126.0
84037,,Folts,Lon,E,,M,WHITE,,2012-01-13,P3393,Police Officer,105530.0
84039,,Foster,Maurice,A,,M,BLACK,,2008-01-18,P2197,Police Officer,117172.0
84040,,Frankel,Amy,J,,F,WHITE,,2007-11-19,D597,Detective,102051.0
84042,,Fryer,Cameron,D,,M,BLACK,,2016-11-04,P3647,Police Officer,38794.0
84043,,Fuller,Eric,W,,M,BLACK,,2001-01-25,P3514,Police Officer,112314.0
