id,title,url,link_type,description,author,officers,incidents
14936,Father of Christopher M Mordino,https://openoversight.com/officers/84313,link,,OpenOversight,[84314],[]
14926,Buffalo police lieutenant facing charges in connection to domestic violence-related incident,https://www.wkbw.com/news/local-news/off-duty-buffalo-police-lieutenant-facing-charges-in-connection-to-domestic-violence-related-incident,link,Muhammad was allegedly driving at a high rate of speed through red lights and near oncoming traffic in the area of Bailey Avenue. He allegedly took his passenger's cell phone when she attempted to call 911 for help and crossed into the opposite lane nearly causing a collision with another vehicle. Muhammad allegedly fired a shot from a handgun after exiting his vehicle on Langfield Drive.,,[84320],[]
14504,Buffalo Emergency Response Team Member,https://pastebin.pl/view/5ca87441,link,Roster from Buffalo's Emergency Response Team from 6/4/20,,[84326],[]
14939,"Remove rogue Buffalo, NY Police Officers who harass and brutalize our community",https://www.change.org/p/mayor-byron-brown-removal-of-rogue-bpd-officers-who-harass-and-brutalize-the-citizens-in-our-community,link,"""Our community has endured enough harassment and police brutality from officers of the BPD in Buffalo, NY. We are calling for the removal of Officer B. Nagy from C-District. He has constantly harassed our kids during traffic stops for which he cannot give a legitimate reason for the stop. BPD was seen on a live video planting drugs in a car that belonged to Cariol Horne’s daughter. Cariol was the Buffalo, NY officer who stopped a brutal attack on a suspect by her fellow officers. She was fired, is fighting for her pension, and now her family is being constantly harassed by BPD.""",Change.org | Davina Jackson,[84331],[]
14505,Buffalo Emergency Response Team Member,https://pastebin.pl/view/5ca87441,link,Roster from Buffalo's Emergency Response Team from 6/4/20,,[84336],[]
14506,Buffalo Emergency Response Team Member,https://pastebin.pl/view/5ca87441,link,Roster from Buffalo's Emergency Response Team from 6/4/20,,[84340],[]
14525,Disciplinary Card,https://www.documentcloud.org/documents/6988594-muck,link,"Current as of July 9, 2020",Muckrock Staff,[84340],[]
14526,Disciplinary Card,https://www.documentcloud.org/documents/6988595-muck-2,link,"Current as of July 9, 2020",Muckrock Staff,[84349],[]
14588,Recording Secretary of Buffalo NY Afro-American Police Association,http://buffaloaapa.com/executive-board/,link,,,[84352],[]
14507,Buffalo Emergency Response Team Member,https://pastebin.pl/view/5ca87441,link,Roster from Buffalo's Emergency Response Team from 6/4/20,,[84355],[]
14443,Political Action Committee Member,http://buffalopba.homestead.com/About.html,link,,,[84356],[]
15001,Letter regarding Executive Law 75(5)(b) Referral of Police Officer Davon Ottey OAG Matter No. 1-7933,https://ag.ny.gov/sites/default/files/lemio-report/755b-letter-d-ottey-bpd.pdf,link,"OAG reviewed agency’s referral of Police Officer Davon Ottey pursuant to Executive Law Section 75(5)(b). Based on their review, they conclude that that Officer Ottey
engaged in a pattern of Fourth Amendment violations and First Amendment retaliation. All of the incidents that constitute this pattern occurred while Officer Ottey was assigned to the Housing Unit, which has since been disbanded. According to BPD, Officer Ottey has not been the subject of another complaint since the Housing Unit was disbanded and he returned to patrol on June 15, 2020.",New York State Office of Attorney General,[84360],[]
14508,Buffalo Emergency Response Team Member,https://pastebin.pl/view/5ca87441,link,Roster from Buffalo's Emergency Response Team from 6/4/20,,[84361],[]
14509,Buffalo Emergency Response Team Member,https://pastebin.pl/view/5ca87441,link,Roster from Buffalo's Emergency Response Team from 6/4/20,,[84366],[]
14521,Disciplinary Card,https://www.documentcloud.org/documents/6988588-muck-3,link,"Current as of July 9, 2020",Muckrock Staff,[84375],[]
14594,Tweet antagonizing India Walton ,https://web.archive.org/web/20210805231826/https://twitter.com/tommykenny89/status/1423392209148252160,link,,,[84376],[]
14595,Twitter Page,https://twitter.com/PascallPatrick,link,,,[84376],[]
14553,Buffalo Police unacceptable conduct,https://www.youtube.com/watch?v=gBPGrx3h5kQ&t=137s,video,,,[84379],[]
14554,Buffalo PD Anthony Porzio Assaults suspect Full Vid,https://www.youtube.com/watch?v=kSW97R5H-Pw,video,"On December 11th, 2010 two Buffalo female police officers detain and handcuff a suspect for drug dealing, then Officer Anthony Porzio pulls up, goes up to the suspect and then back hands him in the face.
", Ron Spcbuffalo,[84398],[]
14510,Buffalo Emergency Response Team Member,https://pastebin.pl/view/5ca87441,link,Roster from Buffalo's Emergency Response Team from 6/4/20,,[84414],[]
14538,Chief of Detectives Dennis J. Richards Retires,https://twitter.com/makibecker/status/1397665764543504385,link,"Honor guard for Dennis J. Richards, chief of detectives of the Buffalo Police Department who retired today after 43.5 years with the BPD.",Maki Becker,[84419],[]
14562,Buffalo Police Captain Jeff Rinaldo set to retire at end of July,https://www.wivb.com/news/local-news/buffalo/buffalo-police-captain-jeff-rinaldo-set-to-retire-at-end-of-july/,link,"Posted: Jul 23, 2021 
Captain Jeff Rinaldo announced, he’ll retire from the force at the end of July. Captain Rinaldo often briefs the media and the public on crimes in the Queen City and other police matters.",WIVB,[84422],[]
14914,Buffalo Police Officer Charged With DWI Set to Appear Before City Judge,https://spectrumlocalnews.com/nys/rochester/news/2016/03/7/buffalo-police-officer-accused-of-drunk-driving-scheduled-to-appear-in-court,link,"Police say Officer David Rodriguez was off-duty Friday night when his vehicle struck another from behind on Main Street and Allen. 

He was arrested and charged with driving while intoxicated.  ",Spectrum News,[84429],[]
14511,Buffalo Emergency Response Team Member,https://pastebin.pl/view/5ca87441,link,Roster from Buffalo's Emergency Response Team from 6/4/20,,[84441],[]
14940,"Aaron Salter Jr., security guard killed in Buffalo shooting, hailed as a hero for confronting gunman",https://www.cbsnews.com/news/aaron-salter-jr-security-guard-buffalo-shooting-victim/,link,"A retired police officer who worked as a security guard at the Buffalo supermarket where a gunman shot and killed 10 people Saturday was hailed for his bravery, with officials saying his actions before he was struck down likely saved the lives of others.",CBS News |  Stefan Becket,[84447],[]
14444,South Buffalo Charter School Board President ,https://www.southbuffalocs.org/domain/5,link,"Christopher Schafer joined the SBCS Board in 2012 and he has serveed as its President since 2018. Christopher is a Detective with the Buffalo Police Department and an active member of the SBCS Finance and Facilities Committees.  Prior to serving  on the SBCS Board of Directors, Christopher served as PTO President for five years. Christopher has two children who have attended South Buffalo Charter School. His oldest child completed SBCS in 2017 and his youngest is currently enrolled.",,[84455],[]
14548,Disciplinary Card,https://www.investigativepost.org/wp-content/uploads/2020/09/Karl-Schultz-Disciplinary-Card.pdf,link,"Current as of July, 16 2020",,[84461],[]
14587,Treasurer of Buffalo NY Afro-American Police Association,http://buffaloaapa.com/executive-board/,link,"» Active member of “Honor Guard”
",,[84480],[]
14512,Buffalo Emergency Response Team Member,https://pastebin.pl/view/5ca87441,link,Roster from Buffalo's Emergency Response Team from 6/4/20,,[84488],[]
14570,Monetary Contribution - Brown for Buffalo,https://publicreporting.elections.ny.gov/CandidateCommitteeDisclosure/CandidateCommitteeDisclosure?fbclid=IwAR3rj3saFvLEb4s4ABw-tSCuA6osRBwMREAvzITyYcCbaBlhNjDCiYhpJQw,link,"Candidate/Committee Disclosure
Brown For Buffalo - 18090
Contribution date: 6/29/21
Contribution amount: $50",,[84511],[]
14513,Buffalo Emergency Response Team Member,https://pastebin.pl/view/5ca87441,link,Roster from Buffalo's Emergency Response Team from 6/4/20,,[84521],[]
14457,Disciplinary Card,https://www.documentcloud.org/documents/6988588-muck-3,link,"Current as of July 9, 2020",Muckrock Staff ,[84533],[]
14916,Buffalo police officer charged with leaving loaded gun in car while off-duty,https://buffalonews.com/news/local/crime-and-courts/buffalo-police-officer-charged-with-leaving-loaded-gun-in-car-while-off-duty/article_64940096-b210-11ed-9145-53fa51c72c30.html,link,"ABuffalo police officer was charged with a misdemeanor for allegedly leaving his personal pistol in plain view inside a car parked on Franklin Street last year, the Erie County District Attorney's Office said Tuesday.

Mitchell R. Thomas, 28, of Buffalo was arraigned Friday afternoon before City Court Judge Shannon Heneghan on a single count of first-degree failure to safely store a firearm.

Authorities said Thomas, the alleged owner of the weapon, was off-duty at the time of the incident. He was arrested and suspended from his job.

",Maki Becker,[84538],[]
15002,Executive Law § 75(5)(b) Referral of Police Officer Mitchell R. Thomas OAG Matter No. 1-793388547,https://ag.ny.gov/sites/default/files/lemio-report/755b-letter-m-r-thomas-bpd.pdf,link,"OAG closing Officer Thomas’ referral on an administrative basis, without making a determination as to whether he engaged in a pattern or practice of misconduct, use of excessive force, or acts of dishonesty pursuant to § 75(5)(b), based on the understanding that he is no longer employed by BPD. ",New York State Office of Attorney General,[84538],[]
15006,Internal affair and employee discipline files of Mitchell R. Thomas,https://www.muckrock.com/foi/buffalo-207/internal-affair-and-employee-discipline-files-of-mitchell-r-thomas-152791/#comms,link,All Internal affairs and employee discipline files of Mitchell R. Thomas.,Muckrock | Claire Johns,[84538],[]
14586,Vice President of Buffalo NY Afro-American Police Association,http://buffaloaapa.com/executive-board/,link,"» Veteran Community Police Officer
» Buffalo Police Academy Instructor",,[84540],[]
14514,Buffalo Emergency Response Team Member,https://pastebin.pl/view/5ca87441,link,Roster from Buffalo's Emergency Response Team from 6/4/20,,[84542],[]
14515,Buffalo Emergency Response Team Member,https://pastebin.pl/view/5ca87441,link,"Roster from Buffalo's Emergency Response Team from 6/4/20
",,[84544],[]
14516,Buffalo Emergency Response Team Member,https://pastebin.pl/view/5ca87441,link,Roster from Buffalo's Emergency Response Team from 6/4/20,,[84545],[]
14522,Disciplinary Card,https://www.documentcloud.org/documents/6988588-muck-3,link,"Current as of July 9, 2020",Muckrock Staff,[84545],[]
14591,Trustee of Buffalo NY Afro-American Police Association,http://buffaloaapa.com/executive-board/,link,"» Former member of the “Mobile Response Unit”
» Retired Buffalo Police Officer",,[84555],[]
14517,Buffalo Emergency Response Team Member,https://pastebin.pl/view/5ca87441,link,Roster from Buffalo's Emergency Response Team from 6/4/20,,[84562],[]
14556,Buffalo Cop paid to stay home,https://www.youtube.com/watch?v=zV2cXFuAya4,video,A Buffalo police officer hasn't been on the job for more than five years but he's still getting paid. Officer Timothy Wagner was placed on administrative leave on allegations he had inappropriate contact with a female while on duty.,WIVB,[84564],[]
14518,Buffalo Emergency Response Team Member,https://pastebin.pl/view/5ca87441,link,Roster from Buffalo's Emergency Response Team from 6/4/20,,[84571],[]
14468,Commander of the Emergency Response Team (ERT),https://www.wivb.com/news/only-on-4-buffalo-police-unveil-specialized-team-for-mass-demonstrations/,link,"Buffalo Police have a new, specialized team trained to keep the peace during civil disorder.

“There’s a very fine line between policing and honoring people’s civil rights,” said Lt. Thomas Whelan.",Callan Gray of WIVB,[84580],[]
14469,57 members of Buffalo police riot response team resign after shoving incident,https://buffalonews.com/news/local/crime-and-courts/57-members-of-buffalo-police-riot-response-team-resign-after-shoving-incident/article_c61fdb39-1634-5efb-b570-0def10ed5710.html,link,"Less than 24 hours after a 75-year-old man was pushed to the ground outside City Hall by members of the Buffalo Police Department's Emergency Response Team and a video of the incident during a protest drew widespread condemnation, all 57 members of the team resigned from the unit.

",Maki Becker of The Buffalo News,[84580],[]
14557,ONLY ON 4- Buffalo Police unveil specialized team for mass demonstrations,https://www.youtube.com/watch?v=S840wbVbYN0,video,"Jul 5, 2016
Buffalo Police have a new, specialized team trained to keep the peace during civil disorder.
",WIVB,[84580],[]
14900,Deposition of Officer Thomas Whelan - Day 1,https://s3.documentcloud.org/documents/23304125/20220426-thomas-whelan-day-1.pdf,link,"A retired Buffalo police lieutenant testified in April he’d heard his colleagues use racist epithets when dealing with Black members of the public. 

“Probably every officer” had used the “N word” at one point or another, according to retired Lt. Thomas Whelan, a former supervisor with the department’s controversial Strike Force unit. 

He admitted he’d used it himself.

",United States District Court,[84580],[]
14901,Deposition of Officer Thomas Whelan - Day 2,https://s3.documentcloud.org/documents/23304356/20220722-thomas-whelan-day-2.pdf,link,"A retired Buffalo police lieutenant testified in April he’d heard his colleagues use racist epithets when dealing with Black members of the public. “Probably every officer” had used the “N word” at one point or another, according to retired Lt. Thomas Whelan, a former supervisor with the department’s controversial Strike Force unit. He admitted he’d used it himself.",United States District Court,[84580],[]
14519,Buffalo Emergency Response Team Member,https://pastebin.pl/view/5ca87441,link,Roster from Buffalo's Emergency Response Team from 6/4/20,,[84585],[]
14499,Buffalo Emergency Response Team Member,https://pastebin.pl/view/5ca87441,link,Roster from Buffalo's Emergency Response Team from 6/4/20,,[86287],[]
14523,Disciplinary Card,https://www.documentcloud.org/documents/6988588-muck-3,link,"Current af of July 9, 2020 ",,[86287],[]
14917,"Questioning of Buffalo cop about tattoos, Army training cause dust-up in lawsuit over protest shove",https://buffalonews.com/news/local/questioning-of-buffalo-cop-about-tattoos-army-training-cause-dust-up-in-lawsuit-over-protest/article_00b626c8-b1ff-11ed-b518-f780265e81ef.html,link,"The lawyer for McCabe later complained to a federal magistrate that Gugino's lawyer asked nine questions that used the verb “kill.” The deposition ended abruptly after Gugino's lawyer used the word ""assault"" in his question to describe the actions of another officer against another demonstrator during a protest against police violence held days before the one on June 4, 2020, when Gugino was hurt. ",Patrick Lakamp,[86287],[33]
14555,"""I'm tired of your 1st Amendment right""",https://www.youtube.com/watch?v=nuzTbUPVCzE,video,,,[86291],[]
14909,Brady List,https://giglio-bradylist.com/decertification-no-1633466741-1307673321,link,Removal for Cause - 9 NYCRR §6056.2(g)(2): an employee’s resignation or retirement while a disciplinary process has commenced pursuant to 9 NYCRR §6056.2(g)(1),,[86365],[]
14913,Brady List,https://giglio-bradylist.com/decertification-no-1633466982-488457453,link,Removal during a Probationary Period- 9NYCRR§6056.2(h): Removal during a probationary period for conduct that would have resulted in removal of a permanent employee pursuant to 9NYCRR§6056.2(g),,[86443],[]
14925,Former Buffalo Police officer pleads guilty to charges in domestic violence case,https://www.wgrz.com/article/news/crime/former-buffalo-police-officer-pleaded-guilty-charges-domestic-violence-case-keenan-redmon/71-0b7a0259-bb64-49d4-8710-6d56ed334e88,link,"Keenan Redmon, 36, of Buffalo, pleaded guilty to one count of assault in the third degree, one count of menacing in the second degree and one count of criminal trespass in the second degree (class “A” misdemeanors). Prosecutors say Redmon forcibly grabbed the neck of a woman at a Hertel Avenue restaurant. Redmond forced a woman inside the bathroom of her home, threatened her and a pulled out what appeared to be a pistol. This incident occurred while Redmon was unlawfully inside the victim's Buffalo home. Redmond resigned for the Buffalo Police Department.",,[86444],[]
