id,report_num,date,time,description,location,licenses,links,officers
254,,2017-06-07,,"Noah Giusiana attended a late-night film at a Regal Cinema in Buffalo, NY with his younger brother. While exiting the movie theater, Giusiana and his brother were “horsing around” and wrestling outside the theater. Giusiana was confronted by a Regal Cinema assistant manager and a brief altercation ensued.

Seconds later, Noah Giusiana was grabbed by off-duty Buffalo Police Officer Mark Andrzejak, who was working as a Regal Cinema security officer at the time. Officer Andrzejak then slammed Giusiana to the sidewalk. An eyewitness heard Giusiana’s head crack when it struck the sidewalk and said that he appeared unconscious as he was lying still, facedown on the ground. 

The Buffalo Police department arrived at the scene and placed Giusiana under arrest. The arresting officer at the scene, Ronald J. Ammerman testified that he was never told Giusiana’s head struck the sidewalk. Officer Ammerman’s testimony also revealed that Mark Andrzejak gave false statements regarding Mr. Giusiana’s actions.

AMR attendants asked Giusiana a series of questions and then cleared him to be taken by the Buffalo Police to Central Booking. A cellblock video shows that Noah Giusiana vomited in a sink and slowly slumped to the floor of his cell in Buffalo Police Central Booking around 6:44 AM on the morning of his arrest. Shortly after 9:00 AM, Mr. Giusiana was found unresponsive, lying on the floor of this holding cell. An ambulance was then called and Giusiana was rushed to Erie County Medical Center, where he underwent emergency brain surgery.

Noah Giusiana survived after undergoing emergency brain surgery. However, he is nearly 50% blind, has trouble with his memory, and suffers from other cognitive impairments. 

<h1>Outcome</h1>
After doctors said Noah Giusiana might not live, police charged Jonah Giusiana on June 8, 2017, with felony assault, “for recklessly causing injury” to his brother. Police arrested Jonah while he was visiting his brother at the hospital. An Erie County grand jury reviewed the case, but did not indict Jonah Giusiana. The violations against both brothers were also dropped.

The Buffalo Police Internal Affairs unit began an investigation into whether Andrzejak had used unnecessary force and caused Giusiana’s brain injury. Andrzejak was “exonerated” by the police department. Andrzejak remains a police officer.

Noah Giusiana sued the City of Buffalo, the Buffalo Police Department, seven police officers, Regal Cinemas, off-duty officer Mark Andrzejak, AMR, and two ambulance attendants. Mr. Giusiana’s lawsuit was because the defendants falsely arrested him, negligently caused his injuries, denied him medical care in a timely manner, committed medical malpractice, and failed to train their employees properly.

The Buffalo Common Council approved the payment to Giusiana for $1.05 Million. The remainder of the $2.9 million settlement came from other defendants.



",Buffalo NY,,<Link 15044> <Link 15045> <Link 15046>,<Officer ID 84479: Robert P. Sheridan> <Officer ID 83875: Derrick A. Banaszak> <Officer ID 84478: Charles E. Shelvay> <Officer ID 84078: Curtis L. Hairston> <Officer ID 84338: Joseph F. Nigro> <Officer ID 83865: Mark P. Andrzejak> <Officer ID 83854: Ronald J. Ammerman>
26,,2012-11-28,20:54:00,"In 2012, Richard A. Metcalf Jr. died from strangulation when jail guards at the Erie County Holding Center secured a spit mask around his neck, leading to suffocation while he was restrained and left face down on a stretcher with the mask and a pillowcase covering his head. Metcalf, aged 35, was transported to Erie County Medical Center and taken off life support after two days.

<h1>Outcome</h1>
In a civil suit filed by Metcalf’s father, Erie County could have settled over the death of Richard A. Metcalf Jr. for $17 million, but instead took the case to a trial. The trial ended with a jury’s $95 million judgment against the county – the largest known civil verdict ever against the county. Decisions regarding further damages are left to come.

County Attorney Jeremy Toth called the jury’s decision “inexplicable” and said the county intends to appeal the verdict and seek a new trial. Before the lawsuit filed by Metcalf’s father went to trial, the county had already spent $900,000 on legal bills related to the case. Toth said he expects legal costs for defending the county through the trial to total around $2 million.

Jurors in the Metcalf case found that the county and five current and former deputies were liable for using excessive force and depriving Metcalf of proper mental and physical medical care. Among the former deputies that were found to have used used excessive force on Metcalf were Matthew Cross and Robert States, who are now current Buffalo Police Officers. Robert Dee was fired in 2022 by the Sheriff’s Office after a series of investigations into unrelated misconduct, including domestic violence charges and improper contact with a woman who was incarcerated. Edward Kawalek and Scott Emerling still work for the Sheriff’s Office. 
",Buffalo NY,,<Link 14409> <Link 14410> <Link 14411> <Link 14412> <Link 14413> <Link 14414> <Link 14416> <Link 14534> <Link 15047> <Link 15048>,<Officer ID 86345: Matthew Cross> <Officer ID 84501: Robert M. States> <Officer ID 83861: Michael J. Anderson>
255,,1967-06-26,,"While playing basketball with friends, two young residents got into a physical altercation. Buffalo Police arrived on the scene to break it up, and one of the young men informed the cops that there was no need to intervene. “We fight every day and we would be friends the next day,” explained the young man. Despite his attempts to de-escalate what he believed to be a non-threatening situation, the police soon spiraled out of control. 

Two police quickly multiplied to thirty as residents gathered around the unfolding scene. At one point, an officer even drove his motorcycle through the crowd of boys as the remaining police ordered the by-standers to return to their homes. Irate that the reckless officer had hit their sons, two mothers and a reverend approached the officers. They had underestimated the hostility of the police. 

An attempt to address one incident of violence instigated even more physical abuse as the officers lashed out at the residents who dared to confront them. According to community members, “Two more Police officers came and they tried to arrest Rev. Bryant, pulled a gun on him, hit one of the mothers in the head, and then again the Precinct #10 cops came, riot ready—pulling their guns out, swinging their sticks at us and telling us to go home.”

<h1>Community Response</h1>
After the Police Violence that community experienced, community members initially went home and waited until about midnight until folks went out with the intention of causing property damage. There may not have appeared to be much damage on the first night, however the visceral reaction to over policing and brutality in the Lakeview Project was not confined to the West Side of Buffalo. 

The chaos spread like wildfire onto the East Side where most of the Black population resided. The very next night after Molotov cocktails exploded on the West Side, the Buffalo Evening News reported that the East Side convulsed under the weight of vandalism, fires, and looting. On Tuesday June 27th, eight people were reported injured, nine fires were set ablaze, and an estimated twenty-three people were arrested. 

According to some, Mayor Sedita was partially responsible for the disturbances that were taking place because of joblessness, poor housing, and a lack of recreational facilities.  “The power structure in Buffalo has contributed as much as any other factor to the disturbance in the past three nights by their indifference to the needs of all its citizens,” remarked Rev. Milton A. Williams, the President of the NAACP Buffalo Chapter. He railed against: “…the retailers who have refused over the years to hire Negroes in numbers comparable to the number of Negroes in the community…A mayor who permits his departments to operate recreational areas in a most deplorable condition which mirrors the contempt of the white community for this area…A Board of Education and the head of our School Department who claim insight and concern for the poor area schools but who failed to provide $50,000 for the operation of the public school playgrounds in a $51 Million budget.”",Buffalo NY,,<Link 15050>,
256,,1970-05-07,,"After the Kent State killings, thousands marched down Main street, protesting the Cambodian invasion. High school students joined in. Club-swinging Buffalo police fired tear gas. Rocks were hurled through bank windows. Students were gassed repeatedly. On May 7, 1970, police filled the student union with tear gas and birdshot.

""It felt like a war zone,"" says James E. Brennan, editor in chief of the Spectrum, UB's student newspaper, during the riot era.

""I purchased 10 gas masks for our reporters so they could work. The police were lobbing so many tear gas canisters. We put air conditioning units in the print offices of the Spectrum, because the police were shooting tear gas in the windows of the student union. We took the staff down to the basement, put the gas masks on, went up, turned the air conditioners on, aired out the offices and put out an extra edition.""

Getting gassed, he recalls, ""was like getting pepper thrown in your eyes. It had an acrid, sharp smell, worse than onions."" At age 20, ""you feel invincible. Until I saw kids lying on the floor in the student union with that birdshot in their skin.",Buffalo NY,,<Link 15051>,
257,,1970-03-12,,"At a rally on March 11, 1970 the Strike Committee at the University at Buffalo issued an ultimatum to the university administration: ""meet the strike demands by 9:00 p.m. the next day or face the outcome of a War Council.""  The Strike Committee demanded that the Buffalo Police leave campus, unconditional amnesty be given to all protesting students and an end to the ROTC program at UB.

Acting President Regan announced that a phased withdrawal of the Buffalo Police would begin March 17 in response.

1,000-1,500 people attended a nighttime rally on campus the following day.  Mixed among the UB students were students from other colleges, high school students and other members of the local community.  

The War Council began when the rally convened at Clark Gym.  Demonstrators burned a bed sheet painted to resemble the American flag and chanted slogans in support of North Vietnam.  Protesters then began to throw rocks, ice and other items at police officers gathered nearby.

The protesters moved from Clark Gym to Hayes Hall where they confronted 200 police who were lined up in front of the building.  Both sides jeered at and taunted the other before the protesters moved on to the <b>Themis</b> site.

Protesters threw rocks at windows at the Themis site and were confronted by 75 police officers.  

Approximately 1,000 protesters returned to Hayes Hall and again confronted the 200 police officers there. Rocks were thrown by protesters at already broken Hayes Hall windows, showering nearby police with glass.  At this point, a number of officers charged the crowd and began to beat protesters, members of the Peace Patrol and non-protesting bystanders.

58 people were injured.  Some received treatment from Student Health Services, while others were taken by ambulances to area hospitals.  Six people were arrested.   

<i><b>Themis</b> was a research project conducted by faculty from the Department of Physiology and was funded by the Department of Defense.</i>",Buffalo NY,,<Link 15052> <Link 15053>,
258,,1968-08-19,,"On August 19th, 1968 FBI, U.S. Marshals and Buffalo Police entered the Unitarian Universalist church on Elmwood Avenue to arrest Bruce Beyer. Beyer had been seeking sanctuary against arrest for draft evasion in the church for publicly burning his draft card since August 8th.

<h1>Outcome</h1>
Eight of Beyer's supporters were also arrested after a brief altercation with the police and federal agents.  This group, later known as the Buffalo Nine, were charged with assault. Beyer was charged with failure to report for induction and assault of a federal marshal. He was found guilty of two of three counts of assault and was sentenced to three years in prison.

On March 19th, hundreds gathered in Lafayette Square in Buffalo to protest the sentencing and burn an effigy of the presiding judge.  When nine University at Buffalo students were arrested, the protesters moved to the UB campus.",Buffalo NY,,,
259,,1966-01-08,,"On Saturday, January 8, Vice President Hubert Humphrey visited Buffalo and during his stay spoke at a banquet at the Statler Hilton commemorating one thousand years of Christianity in Poland. His presence in Buffalo prompted local peace groups, under the sponsorship of the Buffalo Youth Against War and Fascism, to hold a demonstration in front of the hotel aimed at highlighting their opposition to the war in Viet Nam and particularly their opposition to certain public statements Vice President Humphrey had made in connection with the war. 

The demonstration had been in progress for over an hour when four of the demonstrators left the line and entered the hotel ""just to warm up.” Daniel Katz, one of the four who went to warm up, was approached by Buffalo Detective Joseph A. Schwartz and was told to leave. A scuffle and ensued and Katz was arrested for ""refusing to accede to the reasonable request of an officer.""

Katz later complained of rough treatment at the hands of please, both in the hotel and on the way to the station, and stated that Schwartz, who is in plain clothes, never identified himself as an officer and that Katz had never been informed that he was under arrest.

Katz was charged with disorderly conduct and attempting to enter the elevator in which Vice President Humphrey was riding. The judge on the case later dismissed the later charge on the basis of contradictory testimony of the prosecution witness. However, the judge refused the motion by a defense attorney Richard Lipsitz for dismissal on the grounds of conflicting prosecution testimony.

When asked his reaction after the trial, Katz stated, ""I feel that the actions of the arresting officers were an intimidations of the peace movement, the civil rights movement, and any other movement which actively dissents from the status quo."" 

Katz was convicted on January 27 and fined $25. ",Buffalo NY,,<Link 15054>,
260,,1966-09-08,,"The Democratic Nominating Convention opened September 7th, 1966 at Memorial Auditorium, in downtown Buffalo. Vice President Humphrey arrived the following morning. His visit was protested by Youth Against War and Fascism. As the anti-war demonstrators silently picketed Memorial Auditorium, two participants, Victor Aronow and Jeanette Merrill, were arrested. They complied peacefully and were taken to police headquarters. 

Reform Democrat delegates from New York City who witnessed the arrests approached permanent convention chairman Percy Sutton at the noon recess and threatened to raise the issue on the convention floor. They argued that the public was invited by all delegates to the convention and the arrests were a violation of this invitation. 

Mayor Sedita, then still hopeful of the nomination for lieutenant governor, acted quickly to prevent the threatened action. Mayor Sedita apologized personally to the demonstrators and called a special city court session to dismiss the charges.

Mrs. Merrill, charged with resisting arrest, refusing to comply with the reasonable request of an officer and using profanity, stated: “I was not guilty of anything I was arrested for, as is the case with all anti-war demonstrators . . . this is not an isolated incident. I was the victim today. They are carrying out a policy from above which is political in character.""",Buffalo NY,,<Link 15055>,
27,,2016-05-19,,"CW: A cellblock attendant grabbed Shaun P. Porter and slammed his face into a door, causing him to collapse and strike his face on the floor and bleed profusely. Meanwhile two Buffalo police officers did nothing as they stood by and watched. After dragging Porter down the hall and hitting him in the head again, he was placed in a restraint chair without medical treatment for about an hour and 45 minutes. ",Buffalo NY,,<Link 14423> <Link 14424> <Link 14425> <Link 14426> <Link 14532>,<Officer ID 83976: Anthony J. D'Agostino> <Officer ID 83966: Joshua T. Craig>
30,,2020-09-01,,"Buffalo police order Black woman not to walk on same side of the street as white men
",Buffalo NY,,<Link 14439>,<Officer ID 84431: Marcus Rogowski>
34,,2020-06-28,,"CW: Lieutenant Michael DeLong, was suspended after being videotaped directing a vile, misogynist insult at a woman outside a convenience store. DeLong called the woman a “disrespectful little fucking cunt” when she questioned how police were handling a man in distress outside the store who has a history of drug and mental health issues. The woman taking the video was upset about the size of the police response to the scene. DeLong was suspended the day after the June 28 incident for 30 days without pay for his insult, then, under state law, was returned to the payroll while remaining under suspension. He was paid about $63,000 while awaiting an arbitration hearing in which the city was expected to ask that DeLong be further disciplined or fired.

 ",Buffalo NY,,<Link 14449> <Link 14450> <Link 14451> <Link 14452> <Link 14453> <Link 14454> <Link 14527>,<Officer ID 83985: Michael A. Delong>
28,,2017-04-18,,CW: Mohammad Ismail bought a dilapidated house at a city auction of tax delinquent properties with the hopes of renovating it and turning it into a home for his wife and four children who were in Brooklyn. The previous owner was a Buffalo police officer who showed up with another police officer one day and threatened to arrest Ismail if he didn't leave. The dispute has led to two internal affairs probes by the BPD and a lawsuit by Ismail against the police officers and the Buffalo Police Department.,Buffalo NY,,<Link 14432> <Link 14531> <Link 14964>,<Officer ID 84511: Debra A. Strobele> <Officer ID 84031: Christopher P. Fields>
39,,2020-09-12,,"Willie Henley was shot in the abdomen by Buffalo police. ""Put your bat down,"" calls out one officer with a gun pointed at Henley. ""Nobody wants to hurt you."" Henley, who continues to try to walk away from the group of more than half a dozen officers, some of whom have weapons drawn, responds, ""I didn’t call y'all! I wasn’t doing nothing. I was by myself."" Henley was known for carrying his baseball bat wherever he went, slept with it on street corners at night, and lined up for meals every day with it at the Buffalo City Mission. Those who regularly interacted with him described him as ""very quiet, very peaceful.""



",Buffalo NY,,<Link 14544> <Link 14545> <Link 14546> <Link 14547> <Link 15010>,<Officer ID 84461: Karl B. Schultz>
37,,2016-07-15,,"Four officers followed Arthur Jordan into the PCS Metro store and told him he was wanted for questioning. When Jordan said he wouldn’t go with the officers, who lacked both a warrant and probable cause for an arrest, the officers closed in on him, sprayed him in the eyes with copious amounts of pepper spray, punched him in the head and eventually restrained him enough to perform a search. ","Intersection of Main Street and Filmore Ave, Buffalo NY",,<Link 14536> <Link 14537>,<Officer ID 83835: Michael J. Acquino> <Officer ID 84083: Mark C. Hamilton> <Officer ID 83833: Joseph B. Acquino>
29,,2003-05-30,18:30:00,"CW: More than two dozen Buffalo police officers attacked a peaceful group of bicyclists at 6:30 p.m. They kicked some and beat several with clubs and Mag-Lites. They arrested nine of them on the kind of trumped-up felony charges.

",Buffalo NY,,<Link 14436> <Link 14437> <Link 14438>,<Officer ID 84114: Daniel P. Horan> <Officer ID 83890: Michael J. Bauer> <Officer ID 84140: Robert R. Johnson>
41,,2017-03-18,,"Buffalo Police officer Joseph Hassett was recorded on camera assaulting Timothy Stanton Jr. on March 18, 2017. Stanton was taken to ECMC for a head injury and a cut on his forehead that required stitches. The Erie County District Attorney's Office and the Buffalo Police Department both said they didn't learn about the incident until video of the confrontation was requested by Stanton's attorney. Hassett was charged with two counts of third-degree assault, official misconduct, offering a false instrument for filing and making a punishable false written statement in connection to an incident that happened in March 2017.
Prosecutors argued this was excessive use of force, but the Judge disagreed, dismissing all criminal charges. BPD Internal Affairs opened an investigation on May 26, 2017 and officially suspended Officer Hassett on May 30, 2017, according to Commissioner Daniel Derenda. Hassett was suspended for 30 days without pay.

",Buffalo NY,,<Link 14580> <Link 14581>,<Officer ID 84091: Joseph R. Hassett>
42,,2020-09-03,,"An off-duty police officer, Richard Hy, hit and subded a Black man having a mental health crisis until other police arrived. No charges were filed and Hy was not suspended.",Buffalo NY,,<Link 14582> <Link 14583>,<Officer ID 84125: Richard N. Hy>
38,,2012-06-24,03:00:00,"Wilson Morales was shot by Buffalo police officers after a car chase on the city’s East Side. The bullet that struck Morales, then a 17-year-old student at WNY Maritime Charter School, instantly paralyzed him from the chest down. 

<h1>Outcome</h1>
Morales, who is still recuperating, faces trial on charges of assaulting a police officer and unlawfully fleeing from a police officer.

Buffalo’s Common Council authorized one of the largest lawsuit settlements in the city’s history: $4.5 million to Morales. A grand jury cleared Officer Karl B. Schultz and a partner at the time, Jason R. Whitenight, agreeing they fired in self-defense as the teenager backed the van he was driving toward Whitenight at the tail-end of a high-speed chase.",Buffalo NY,,<Link 14542> <Link 15007> <Link 15009>,<Officer ID 84586: Jason A. Whitenight> <Officer ID 84461: Karl B. Schultz>
33,,2020-06-04,,"CW: While at a Black Lives Matter protest, 75-year old peace activist Martin Gugino approached a line of riot police stopping in front of the them to talk, one officer yelled “push him back”; one officer pushed his arm into Gugino’s chest, while another extended his baton toward him with both hands. Gugino feel backward, with blood immediately leaking from his right ear. An officer leaned down to examine him, but another officer then pulled the first officer away. Several other officers walked by Gugino, motionless on the ground, without checking on him. 

<h1>Outcome</h1>
The two officers were immediately suspended by Buffalo Police Commissioner Byron Lockwood. An Internal Affairs investigation was completed. The District Attorney's office of John Flynn charged the two officers that pushed Gugino with felony assault. However, a grand jury chose not to indict. Martin is continuing to litigate a civil suit against the City of Buffalo.",Buffalo NY,,<Link 14528> <Link 14892> <Link 14893> <Link 14917> <Link 15021> <Link 15022> <Link 15023> <Link 15024> <Link 15025> <Link 15026> <Link 15027> <Link 15028> <Link 15034> <Link 15049>,<Officer ID 84230: John Losi> <Officer ID 86287: Robert J. McCabe III> <Officer ID 84545: Aaron M. Torgalski>
222,,2023-03-05,,"Buffalo Police Officer James McAndrew grabbed a 32-year-old man and shoved him into the side of a staircase, damaging the railings. McAndrew also pushed a woman who tried to get between him and the other man.

<h1>Outcome</h1>
McAndrew was arrested and temporarily suspended by the department without pay. He pled not guilty and was released on his own recognizance, according to court records. He was charged with two misdemeanors – fourth-degree criminal mischief and second-degree trespassing – as well as second-degree harassment.


",Buffalo NY,,<Link 14953>,<Officer ID 84262: James R. McAndrew>
220,,2022-03-14,04:45:00,30-year-old Dominique Thomas experienced a mental health crisis and was shot by two Buffalo police officers multiple times outside his apartment building on Hertel Avenue.,Buffalo NY,,<Link 14890> <Link 14891> <Link 14921>,<Officer ID 86442: Michael Ramos> <Officer ID 84010: Philip I. Edwards>
