id,officer id,officer unique identifier,badge number,job title,start date,end date,unit id,unit description
89580,85272,,1682,Patrol Officer,,,,
89581,85273,,2764,Patrol Officer,,,,
89582,85274,,,Recruit Trainee,,,,
89583,85275,,666,Sergeant,,,,
89584,85276,,43,Captain,,,,
89585,85277,,,Recruit Trainee,,,,
89586,85278,,3013,Patrol Officer,,,,
89587,85279,,669,Sergeant,,,,
89588,85280,,2619,Patrol Officer,,,,
89589,85281,,2672,Patrol Officer,,,,
89590,85282,,3019,Patrol Officer,,,,
89591,85283,,2840,Patrol Officer,,,,
89592,85284,,375,Sergeant,,,,
89593,85285,,18 CO,Commander,,,,
89594,85286,,838,Patrol Officer,,,,
89595,85287,,2900,Patrol Officer,,,,
89596,85288,,1674,Patrol Officer,,,,
89597,85289,,1675,Patrol Officer,,,,
89598,85290,,18,Commander,,,,
89599,85291,,1073,Patrol Officer,,,,
89600,85292,,727,Patrol Officer,,,,
89601,85293,,931,Patrol Officer,,,,
89602,85294,,1671,Patrol Officer,,,,
89603,85295,,2717,Patrol Officer,,,,
89604,85296,,2842,Patrol Officer,,,,
89605,85297,,1588,Probationary,,,,
89606,85298,,1078,Patrol Officer,,,,
89607,85299,,633,Sergeant,,,,
89608,85300,,,Recruit Trainee,,,,
89609,85301,,1669,Patrol Officer,,,,
89610,85302,,309,Sergeant,,,,
89611,85303,,816,Patrol Officer,,,,
89612,85304,,,Recruit Trainee,,,,
89613,85305,,2947,Patrol Officer,,,,
89614,85306,,2948,Patrol Officer,,,,
89615,85307,,1663,Patrol Officer,,,,
89616,85308,,49,Captain,,,,
89617,85309,,2524,Patrol Officer,,,,
89618,85310,,2766,Patrol Officer,,,,
89619,85311,,101,Lieutenant,,,,
89620,85312,,1662,Patrol Officer,,,,
89621,85313,,1345,Probationary,,,,
89622,85314,,2769,Patrol Officer,,,,
89623,85315,,207,Lieutenant,,,,
89624,85316,,818,Patrol Officer,,,,
89625,85317,,1658,Patrol Officer,,,,
89626,85318,,1589,Probationary,,,,
89627,85319,,315,Sergeant,,,,
89628,85320,,2282,Patrol Officer,,,,
89629,85321,,2576,Patrol Officer,,,,
89630,85322,,1357,Patrol Officer,,,,
89631,85323,,2673,Patrol Officer,,,,
89632,85324,,864,Patrol Officer,,,,
89633,85325,,D1654,Patrol Officer,,,,
89634,85326,,820,Patrol Officer,,,,
89635,85327,,1604,Probationary,,,,
89636,85328,,756,Patrol Officer,,,,
89637,85329,,2733,Patrol Officer,,,,
89638,85330,,1650,Patrol Officer,,,,
89639,85331,,2949,Patrol Officer,,,,
89640,85332,,2843,Patrol Officer,,,,
89641,85333,,700,Patrol Officer,,,,
89642,85334,,731,Patrol Officer,,,,
89643,85335,,821,Patrol Officer,,,,
89644,85336,,1646,Patrol Officer,,,,
89645,85337,,1644,Patrol Officer,,,,
89646,85338,,1608,Probationary,,,,
89647,85339,,3015,Patrol Officer,,,,
89648,85340,,1611,Probationary,,,,
89649,85341,,2526,Patrol Officer,,,,
89650,85342,,1341,Patrol Officer,,,,
89651,85343,,1062,Patrol Officer,,,,
89652,85344,,1640,Patrol Officer,,,,
89653,85345,,395,Sergeant,,,,
89654,85346,,2844,Patrol Officer,,,,
89655,85347,,2774,Patrol Officer,,,,
89656,85348,,45,Captain,,,,
89657,85349,,823,Patrol Officer,,,,
89658,85350,,167,Lieutenant,,,,
89659,85351,,399,Sergeant,,,,
89660,85352,,1097,Patrol Officer,,,,
89661,85353,,1613,Probationary,,,,
89662,85354,,989,Patrol Officer,,,,
89663,85355,,1635,Patrol Officer,,,,
89664,85356,,2296,Patrol Officer,,,,
89665,85357,,657,Sergeant,,,,
89666,85358,,637,Sergeant,,,,
89667,85359,,1632,Patrol Officer,,,,
89668,85360,,2528,Patrol Officer,,,,
89669,85361,,1616,Probationary,,,,
89670,85362,,1631,Patrol Officer,,,,
89671,85363,,2249,Patrol Officer,,,,
89672,85364,,,Recruit Trainee,,,,
89673,85365,,24,Lieutenant,,,,
89674,85366,,1429,Patrol Officer,,,,
89675,85367,,1628,Patrol Officer,,,,
89676,85368,,1095,Patrol Officer,,,,
89677,85369,,1626,Patrol Officer,,,,
89678,85370,,1625,Patrol Officer,,,,
89679,85371,,2796,Patrol Officer,,,,
89680,85372,,2770,Patrol Officer,,,,
89681,85373,,1003,Patrol Officer,,,,
89682,85374,,1624,Probationary,,,,
89683,85375,,721,Patrol Officer,,,,
89684,85376,,1622,Patrol Officer,,,,
89685,85377,,1620,Patrol Officer,,,,
89686,85378,,1627,Probationary,,,,
89687,85379,,1619,Patrol Officer,,,,
89688,85380,,1618,Patrol Officer,,,,
89689,85381,,825,Patrol Officer,,,,
89690,85382,,378,Sergeant,,,,
89691,85383,,373,Sergeant,,,,
89692,85384,,783,Patrol Officer,,,,
89693,85385,,999,Patrol Officer,,,,
89694,85386,,2674,Patrol Officer,,,,
89695,85387,,1633,Probationary,,,,
89696,85388,,2901,Patrol Officer,,,,
89697,85389,,1343,Patrol Officer,,,,
89698,85390,,2675,Patrol Officer,,,,
89699,85391,,623,Sergeant,,,,
89700,85392,,2578,Patrol Officer,,,,
89701,85393,,1356,Patrol Officer,,,,
89702,85394,,410,Sergeant,,,,
89703,85395,,1609,Patrol Officer,,,,
89704,85396,,840,Patrol Officer,,,,
89705,85397,,997,Patrol Officer,,,,
89706,85398,,723,Patrol Officer,,,,
89707,85399,,2231,Patrol Officer,,,,
89708,85400,,153,Lieutenant,,,,
89709,85401,,2676,Patrol Officer,,,,
89710,85402,,2797,Patrol Officer,,,,
89711,85403,,460,Sergeant,,,,
89712,85404,,882,Patrol Officer,,,,
89713,85405,,1025,Patrol Officer,,,,
89714,85406,,2348,Patrol Officer,,,,
89715,85407,,2902,Patrol Officer,,,,
89716,85408,,1602,Patrol Officer,,,,
89717,85409,,1601,Patrol Officer,,,,
89718,85410,,1599,Patrol Officer,,,,
89719,85411,,878,Patrol Officer,,,,
89720,85412,,529,Sergeant,,,,
89721,85413,,1090,Patrol Officer,,,,
89722,85414,,,Recruit Trainee,,,,
89723,85415,,2846,Patrol Officer,,,,
89724,85416,,822,Patrol Officer,,,,
89725,85417,,1593,Patrol Officer,,,,
89726,85418,,829,Patrol Officer,,,,
89727,85419,,332,Sergeant,,,,
89728,85420,,411,Sergeant,,,,
89729,85421,,2580,Patrol Officer,,,,
89730,85422,,389,Sergeant,,,,
89731,85423,,740,Patrol Officer,,,,
89732,85424,,639,Sergeant,,,,
89733,85425,,2772,Patrol Officer,,,,
89734,85426,,1063,Patrol Officer,,,,
89735,85427,,1585,Patrol Officer,,,,
89736,85428,,1584,Patrol Officer,,,,
89737,85429,,2170,Patrol Officer,,,,
89738,85430,,209,Lieutenant,,,,
89739,85431,,641,Sergeant,,,,
89740,85432,,,Recruit Trainee,,,,
89741,85433,,581,Sergeant,,,,
89742,85434,,2950,Patrol Officer,,,,
89743,85435,,427,Sergeant,,,,
89744,85436,,212,Lieutenant,,,,
89745,85437,,770,Patrol Officer,,,,
89746,85438,,428,Sergeant,,,,
89747,85439,,1578,Patrol Officer,,,,
89748,85440,,1576,Patrol Officer,,,,
89749,85441,,2677,Patrol Officer,,,,
89750,85442,,1575,Patrol Officer,,,,
89751,85443,,370,Sergeant,,,,
89752,85444,,51,Captain,,,,
89753,85445,,1572,Patrol Officer,,,,
89754,85446,,896,Patrol Officer,,,,
89755,85447,,2773,Patrol Officer,,,,
89756,85448,,833,Patrol Officer,,,,
89757,85449,,1863,Patrol Officer,,,,
89758,85450,,148,Lieutenant,,,,
89759,85451,,1052,Patrol Officer,,,,
89760,85452,,1000,Patrol Officer,,,,
89761,85453,,1567,Patrol Officer,,,,
89762,85454,,1566,Patrol Officer,,,,
89763,85455,,1565,Patrol Officer,,,,
89764,85456,,834,Patrol Officer,,,,
89765,85457,,1563,Patrol Officer,,,,
89766,85458,,2744,Patrol Officer,,,,
89767,85459,,50,Captain,,,,
89768,85460,,956,Patrol Officer,,,,
89769,85461,,1349,Probationary,,,,
89770,85462,,1562,Patrol Officer,,,,
89771,85463,,2581,Patrol Officer,,,,
89772,85464,,1375,Patrol Officer,,,,
89773,85465,,2847,Patrol Officer,,,,
89774,85466,,352,Sergeant,,,,
89775,85467,,1037,Patrol Officer,,,,
89776,85468,,421,Sergeant,,,,
89777,85469,,1555,Patrol Officer,,,,
89778,85470,,907,Patrol Officer,,,,
89779,85471,,2903,Patrol Officer,,,,
89780,85472,,2166,Patrol Officer,,,,
89781,85473,,2532,Patrol Officer,,,,
89782,85474,,1903,Probationary,,,,
89783,85475,,1552,Patrol Officer,,,,
89784,85476,,414,Sergeant,,,,
89785,85477,,678,Sergeant,,,,
89786,85478,,2172,Patrol Officer,,,,
89787,85479,,1550,Patrol Officer,,,,
89788,85480,,1417,Patrol Officer,,,,
89789,85481,,1549,Patrol Officer,,,,
89790,85482,,54,Captain,,,,
89791,85483,,755,Patrol Officer,,,,
89792,85484,,1545,Patrol Officer,,,,
89793,85485,,1422,Patrol Officer,,,,
89794,85486,,1544,Patrol Officer,,,,
89795,85487,,559,Sergeant,,,,
89796,85488,,86,Lieutenant,,,,
89797,85489,,685,Sergeant,,,,
89798,85490,,837,Patrol Officer,,,,
89799,85491,,1535,Patrol Officer,,,,
89800,85492,,2583,Patrol Officer,,,,
89801,85493,,,Recruit Trainee,,,,
89802,85494,,1534,Patrol Officer,,,,
89803,85495,,1022,Patrol Officer,,,,
89804,85496,,1053,Patrol Officer,,,,
89805,85497,,321,Sergeant,,,,
89806,85498,,12,Commander,,,,
89807,85499,,582,Sergeant,,,,
89808,85500,,1637,Probationary,,,,
89809,85501,,2848,Patrol Officer,,,,
89810,85502,,,Recruit Trainee,,,,
89811,85503,,2678,Patrol Officer,,,,
89812,85504,,603,Sergeant,,,,
89813,85505,,2849,Patrol Officer,,,,
89814,85506,,703,Patrol Officer,,,,
89815,85507,,812,Patrol Officer,,,,
89816,85508,,724,Patrol Officer,,,,
89817,85509,,635,Sergeant,,,,
89818,85510,,1639,Probationary,,,,
89819,85511,,2702,Patrol Officer,,,,
89820,85512,,442,Sergeant,,,,
89821,85513,,2775,Patrol Officer,,,,
89822,85514,,1040,Patrol Officer,,,,
89823,85515,,1522,Patrol Officer,,,,
89824,85516,,2584,Patrol Officer,,,,
89825,85517,,2305,Patrol Officer,,,,
89826,85518,,1351,Probationary,,,,
89827,85519,,2850,Patrol Officer,,,,
89828,85520,,2795,Patrol Officer,,,,
89829,85521,,1521,Patrol Officer,,,,
89830,85522,,1433,Patrol Officer,,,,
89831,85523,,2175,Patrol Officer,,,,
89832,85524,,1714,Patrol Officer,,,,
89833,85525,,1519,Patrol Officer,,,,
89834,85526,,785,Patrol Officer,,,,
89835,85527,,1377,Patrol Officer,,,,
89836,85528,,1517,Patrol Officer,,,,
89837,85529,,1515,Patrol Officer,,,,
89838,85530,,20,Major,,,,
89839,85531,,2776,Patrol Officer,,,,
89840,85532,,1641,Probationary,,,,
89841,85533,,1553,Patrol Officer,,,,
89842,85534,,841,Patrol Officer,,,,
89843,85535,,1642,Probationary,,,,
89844,85536,,1648,Probationary,,,,
89845,85537,,397,Sergeant,,,,
89846,85538,,2253,Patrol Officer,,,,
89847,85539,,857,Patrol Officer,,,,
89848,85540,,MD706,Patrol Officer,,,,
89849,85541,,1506,Patrol Officer,,,,
89850,85542,,2637,Patrol Officer,,,,
89851,85543,,647,Sergeant,,,,
89852,85544,,2633,Patrol Officer,,,,
89853,85545,,1651,Probationary,,,,
89854,85546,,303,Sergeant,,,,
89855,85547,,2813,Patrol Officer,,,,
89856,85548,,1502,Patrol Officer,,,,
89857,85549,,72,Captain,,,,
89858,85550,,3016,Patrol Officer,,,,
89859,85551,,2779,Patrol Officer,,,,
89860,85552,,2784,Patrol Officer,,,,
89861,85553,,2722,Patrol Officer,,,,
89862,85554,,1060,Patrol Officer,,,,
89863,85555,,2780,Patrol Officer,,,,
89864,85556,,1500,Patrol Officer,,,,
89865,85557,,,Recruit Trainee,,,,
89866,85558,,1499,Patrol Officer,,,,
89867,85559,,2781,Patrol Officer,,,,
89868,85560,,222,Lieutenant,,,,
89869,85561,,1496,Patrol Officer,,,,
89870,85562,,846,Patrol Officer,,,,
89871,85563,,437,Sergeant,,,,
89872,85564,,149,Lieutenant,,,,
89873,85565,,,Recruit Trainee,,,,
89874,85566,,8,Deputy Chief,,,,
89875,85567,,2783,Patrol Officer,,,,
89876,85568,,1382,Patrol Officer,,,,
89877,85569,,728,Patrol Officer,,,,
89878,85570,,,Recruit Trainee,,,,
89879,85571,,702,Patrol Officer,,,,
89880,85572,,D848,Patrol Officer,,,,
89881,85573,,1077,Patrol Officer,,,,
89882,85574,,1485,Patrol Officer,,,,
89883,85575,,1384,Patrol Officer,,,,
89884,85576,,1484,Patrol Officer,,,,
89885,85577,,681,Sergeant,,,,
89886,85578,,796,Patrol Officer,,,,
89887,85579,,849,Patrol Officer,,,,
89888,85580,,374,Sergeant,,,,
89889,85581,,1479,Patrol Officer,,,,
89890,85582,,216,Lieutenant,,,,
89891,85583,,850,Patrol Officer,,,,
89892,85584,,2952,Patrol Officer,,,,
89893,85585,,851,Patrol Officer,,,,
89894,85586,,1018,Patrol Officer,,,,
89895,85587,,1472,Patrol Officer,,,,
89896,85588,,1471,Patrol Officer,,,,
89897,85589,,2953,Patrol Officer,,,,
89898,85590,,2306,Patrol Officer,,,,
89899,85591,,1652,Probationary,,,,
89900,85592,,1659,Probationary,,,,
89901,85593,,587,Sergeant,,,,
89902,85594,,372,Sergeant,,,,
89903,85595,,1365,Probationary,,,,
89904,85596,,2954,Patrol Officer,,,,
89905,85597,,798,Patrol Officer,,,,
89906,85598,,,Recruit Trainee,,,,
89907,85599,,1094,Patrol Officer,,,,
89908,85600,,1468,Patrol Officer,,,,
89909,85601,,1660,Probationary,,,,
89910,85602,,729,Patrol Officer,,,,
89911,85603,,1449,Patrol Officer,,,,
89912,85604,,2680,Patrol Officer,,,,
89913,85605,,2814,Patrol Officer,,,,
89914,85606,,2681,Patrol Officer,,,,
89915,85607,,2851,Patrol Officer,,,,
89916,85608,,1464,Patrol Officer,,,,
89917,85609,,2790,Patrol Officer,,,,
89918,85610,,1001,Patrol Officer,,,,
89919,85611,,1661,Probationary,,,,
89920,85612,,2904,Patrol Officer,,,,
89921,85613,,1369,Probationary,,,,
89922,85614,,323,Sergeant,,,,
89923,85615,,2588,Patrol Officer,,,,
89924,85616,,2852,Patrol Officer,,,,
89925,85617,,2905,Patrol Officer,,,,
89926,85618,,2853,Patrol Officer,,,,
89927,85619,,971,Patrol Officer,,,,
89928,85620,,2791,Patrol Officer,,,,
89929,85621,,2523,Patrol Officer,,,,
89930,85622,,1406,Patrol Officer,,,,
89931,85623,,843,Patrol Officer,,,,
89932,85624,,1456,Patrol Officer,,,,
89933,85625,,2955,Patrol Officer,,,,
89934,85626,,1454,Patrol Officer,,,,
89935,85627,,1371,Probationary,,,,
89936,85628,,650,Sergeant,,,,
89937,85629,,651,Sergeant,,,,
89938,85630,,917,Patrol Officer,,,,
89939,85631,,155,Lieutenant,,,,
89940,85632,,854,Patrol Officer,,,,
89941,85633,,2792,Patrol Officer,,,,
89942,85634,,2793,Patrol Officer,,,,
89943,85635,,353,Sergeant,,,,
89944,85636,,362,Sergeant,,,,
89945,85637,,2258,Patrol Officer,,,,
89946,85638,,1376,Probationary,,,,
89947,85639,,2854,Patrol Officer,,,,
89948,85640,,166,Lieutenant,,,,
89949,85641,,2703,Patrol Officer,,,,
89950,85642,,1442,Patrol Officer,,,,
89951,85643,,2682,Patrol Officer,,,,
89952,85644,,975,Patrol Officer,,,,
89953,85645,,,Recruit Trainee,,,,
89954,85646,,2704,Patrol Officer,,,,
89955,85647,,1437,Patrol Officer,,,,
89956,85648,,767,Patrol Officer,,,,
89957,85649,,2956,Patrol Officer,,,,
89958,85650,,2855,Patrol Officer,,,,
89959,85651,,899,Patrol Officer,,,,
89960,85652,,417,Sergeant,,,,
89961,85653,,,Recruit Trainee,,,,
89962,85654,,62,Captain,,,,
89963,85655,,2591,Patrol Officer,,,,
89964,85656,,415,Sergeant,,,,
89965,85657,,1743,Probationary,,,,
89966,85658,,408,Sergeant,,,,
89967,85659,,788,Patrol Officer,,,,
89968,85660,,935,Patrol Officer,,,,
89969,85661,,96,Lieutenant,,,,
89970,85662,,1548,Patrol Officer,,,,
89971,85663,,1039,Patrol Officer,,,,
89972,85664,,879,Patrol Officer,,,,
89973,85665,,2593,Patrol Officer,,,,
89974,85666,,1207,Patrol Officer,,,,
89975,85667,,2794,Patrol Officer,,,,
89976,85668,,1380,Probationary,,,,
89977,85669,,2705,Patrol Officer,,,,
89978,85670,,894,Patrol Officer,,,,
89979,85671,,71,Captain,,,,
89980,85672,,1420,Patrol Officer,,,,
89981,85673,,2534,Patrol Officer,,,,
89982,85674,,1665,Probationary,,,,
89983,85675,,961,Patrol Officer,,,,
89984,85676,,1460,Patrol Officer,,,,
89985,85677,,1477,Patrol Officer,,,,
89986,85678,,1419,Patrol Officer,,,,
89987,85679,,1418,Patrol Officer,,,,
89988,85680,,1965,Patrol Officer,,,,
89989,85681,,1668,Probationary,,,,
89990,85682,,2156,Patrol Officer,,,,
89991,85683,,2136,Patrol Officer,,,,
89992,85684,,479,Sergeant,,,,
89993,85685,,2641,Patrol Officer,,,,
89994,85686,,416,Sergeant,,,,
89995,85687,,2237,Patrol Officer,,,,
89996,85688,,38,Captain,,,,
89997,85689,,977,Patrol Officer,,,,
89998,85690,,1673,Probationary,,,,
89999,85691,,800,Patrol Officer,,,,
90000,85692,,865,Patrol Officer,,,,
90001,85693,,1408,Patrol Officer,,,,
90002,85694,,2182,Patrol Officer,,,,
90003,85695,,1677,Probationary,,,,
90004,85696,,2907,Patrol Officer,,,,
90005,85697,,2310,Patrol Officer,,,,
90006,85698,,2856,Patrol Officer,,,,
90007,85699,,2595,Patrol Officer,,,,
90008,85700,,392,Sergeant,,,,
90009,85701,,2958,Patrol Officer,,,,
90010,85702,,1405,Patrol Officer,,,,
90011,85703,,866,Patrol Officer,,,,
90012,85704,,1403,Patrol Officer,,,,
90013,85705,,2183,Patrol Officer,,,,
90014,85706,,2798,Patrol Officer,,,,
90015,85707,,2683,Patrol Officer,,,,
90016,85708,,354,Sergeant,,,,
90017,85709,,2799,Patrol Officer,,,,
90018,85710,,1401,Patrol Officer,,,,
90019,85711,,,Recruit Trainee,,,,
90020,85712,,974,Patrol Officer,,,,
90021,85713,,183,Lieutenant,,,,
90022,85714,,2908,Patrol Officer,,,,
90023,85715,,867,Patrol Officer,,,,
90024,85716,,869,Patrol Officer,,,,
90025,85717,,958,Patrol Officer,,,,
90026,85718,,1393,Patrol Officer,,,,
90027,85719,,2312,Patrol Officer,,,,
90028,85720,,957,Patrol Officer,,,,
90029,85721,,924,Patrol Officer,,,,
90030,85722,,2800,Patrol Officer,,,,
90031,85723,,549,Sergeant,,,,
90032,85724,,3017,Patrol Officer,,,,
90033,85725,,2185,Patrol Officer,,,,
90034,85726,,,Recruit Trainee,,,,
90035,85727,,2741,Patrol Officer,,,,
90036,85728,,1391,Patrol Officer,,,,
90037,85729,,1390,Patrol Officer,,,,
90038,85730,,1085,Patrol Officer,,,,
90039,85731,,2642,Patrol Officer,,,,
90040,85732,,2709,Patrol Officer,,,,
90041,85733,,541,Sergeant,,,,
90042,85734,,,Patrol Officer,,,,
90043,85735,,852,Patrol Officer,,,,
90044,85736,,1385,Probationary,,,,
90045,85737,,434,Sergeant,,,,
90046,85738,,1383,Patrol Officer,,,,
90047,85739,,979,Patrol Officer,,,,
90048,85740,,383,Sergeant,,,,
90049,85741,,1381,Patrol Officer,,,,
90050,85742,,853,Patrol Officer,,,,
90051,85743,,990,Patrol Officer,,,,
90052,85744,,844,Patrol Officer,,,,
90053,85745,,604,Sergeant,,,,
90054,85746,,1030,Patrol Officer,,,,
90055,85747,,1373,Patrol Officer,,,,
90056,85748,,2537,Patrol Officer,,,,
90057,85749,,2538,Patrol Officer,,,,
90058,85750,,1372,Patrol Officer,,,,
90059,85751,,366,Sergeant,,,,
90060,85752,,872,Patrol Officer,,,,
90061,85753,,1679,Probationary,,,,
90062,85754,,927,Patrol Officer,,,,
90063,85755,,1055,Patrol Officer,,,,
90064,85756,,2858,Patrol Officer,,,,
90065,85757,,2801,Patrol Officer,,,,
90066,85758,,134,Lieutenant,,,,
90067,85759,,1368,Patrol Officer,,,,
90068,85760,,2859,Patrol Officer,,,,
90069,85761,,382,Sergeant,,,,
90070,85762,,1082,Patrol Officer,,,,
90071,85763,,2742,Patrol Officer,,,,
90072,85764,,2743,Patrol Officer,,,,
90073,85765,,2815,Patrol Officer,,,,
90074,85766,,876,Patrol Officer,,,,
90075,85767,,1365,Patrol Officer,,,,
90076,85768,,1364,Patrol Officer,,,,
90077,85769,,863,Patrol Officer,,,,
90078,85770,,2710,Patrol Officer,,,,
90079,85771,,1387,Probationary,,,,
90080,85772,,,Recruit Trainee,,,,
90081,85773,,2860,Patrol Officer,,,,
90082,85774,,2187,Patrol Officer,,,,
90083,85775,,329,Sergeant,,,,
90084,85776,,1036,Patrol Officer,,,,
90085,85777,,2220,Patrol Officer,,,,
90086,85778,,2876,Patrol Officer,,,,
90087,85779,,1686,Probationary,,,,
90088,85780,,431,Sergeant,,,,
90089,85781,,1688,Probationary,,,,
90090,85782,,2685,Patrol Officer,,,,
90091,85783,,2909,Patrol Officer,,,,
90092,85784,,602,Sergeant,,,,
90093,85785,,1016,Patrol Officer,,,,
90094,85786,,,Recruit Trainee,,,,
90095,85787,,2539,Patrol Officer,,,,
90096,85788,,1352,Patrol Officer,,,,
90097,85789,,1355,Patrol Officer,,,,
90098,85790,,,Recruit Trainee,,,,
90099,85791,,1421,Patrol Officer,,,,
90100,85792,,2262,Patrol Officer,,,,
90101,85793,,2686,Patrol Officer,,,,
90102,85794,,874,Patrol Officer,,,,
90103,85795,,MD716,Patrol Officer,,,,
90104,85796,,1347,Patrol Officer,,,,
90105,85797,,1346,Patrol Officer,,,,
90106,85798,,714,Patrol Officer,,,,
90107,85799,,2746,Patrol Officer,,,,
90108,85800,,2597,Patrol Officer,,,,
90109,85801,,1075,Patrol Officer,,,,
90110,85802,,2861,Patrol Officer,,,,
90111,85803,,2862,Patrol Officer,,,,
90112,85804,,1342,Patrol Officer,,,,
90113,85805,,429,Sergeant,,,,
90114,85806,,1582,Patrol Officer,,,,
90115,85807,,2863,Patrol Officer,,,,
90116,85808,,404,Sergeant,,,,
90117,85809,,2747,Patrol Officer,,,,
90118,85810,,1086,Patrol Officer,,,,
90119,85811,,2749,Patrol Officer,,,,
90120,85812,,93,Lieutenant,,,,
90121,85813,,,Recruit Trainee,,,,
90122,85814,,1334,Patrol Officer,,,,
90123,85815,,2202,Patrol Officer,,,,
90124,85816,,,Recruit Trainee,,,,
90125,85817,,2864,Patrol Officer,,,,
90126,85818,,1326,Patrol Officer,,,,
90127,85819,,1026,Patrol Officer,,,,
90128,85820,,760,Patrol Officer,,,,
90129,85821,,1424,Patrol Officer,,,,
90130,85822,,1087,Patrol Officer,,,,
90131,85823,,1322,Patrol Officer,,,,
90132,85824,,1321,Patrol Officer,,,,
90133,85825,,1320,Patrol Officer,,,,
90134,85826,,877,Patrol Officer,,,,
90135,85827,,634,Sergeant,,,,
90136,85828,,2135,Patrol Officer,,,,
90137,85829,,1388,Probationary,,,,
90138,85830,,328,Sergeant,,,,
90139,85831,,704,Patrol Officer,,,,
90140,85832,,1315,Patrol Officer,,,,
90141,85833,,2287,Patrol Officer,,,,
90142,85834,,2688,Patrol Officer,,,,
90143,85835,,1043,Patrol Officer,,,,
90144,85836,,1690,Probationary,,,,
90145,85837,,920,Patrol Officer,,,,
90146,85838,,1694,Probationary,,,,
90147,85839,,673,Sergeant,,,,
90148,85840,,725,Patrol Officer,,,,
90149,85841,,,Recruit Trainee,,,,
90150,85842,,2689,Patrol Officer,,,,
90151,85843,,,Recruit Trainee,,,,
90152,85844,,1310,Patrol Officer,,,,
90153,85845,,562,Sergeant,,,,
90154,85846,,2643,Patrol Officer,,,,
90155,85847,,3018,Patrol Officer,,,,
90156,85848,,367,Sergeant,,,,
90157,85849,,1407,Probationary,,,,
90158,85850,,409,Sergeant,,,,
90159,85851,,11,Commander,,,,
90160,85852,,2289,Patrol Officer,,,,
90161,85853,,306,Sergeant,,,,
90162,85854,,2865,Patrol Officer,,,,
90163,85855,,960,Patrol Officer,,,,
90164,85856,,,Recruit Trainee,,,,
90165,85857,,2866,Patrol Officer,,,,
90166,85858,,881,Patrol Officer,,,,
90167,85859,,2173,Patrol Officer,,,,
90168,85860,,365,Sergeant,,,,
90169,85861,,1044,Patrol Officer,,,,
90170,85862,,1027,Patrol Officer,,,,
90171,85863,,1010,Patrol Officer,,,,
90172,85864,,2598,Patrol Officer,,,,
90173,85865,,2690,Patrol Officer,,,,
90174,85866,,2399,Patrol Officer,,,,
90175,85867,,2752,Patrol Officer,,,,
90176,85868,,59,Captain,,,,
90177,85869,,2599,Patrol Officer,,,,
90178,85870,,1035,Patrol Officer,,,,
90179,85871,,2723,Patrol Officer,,,,
90180,85872,,2711,Patrol Officer,,,,
90181,85873,,363,Sergeant,,,,
90182,85874,,46,Captain,,,,
90183,85875,,2910,Patrol Officer,,,,
90184,85876,,1297,Patrol Officer,,,,
90185,85877,,795,Patrol Officer,,,,
90186,85878,,1409,Probationary,,,,
90187,85879,,95,Lieutenant,,,,
90188,85880,,1294,Patrol Officer,,,,
90189,85881,,2141,Patrol Officer,,,,
90190,85882,,2654,Patrol Officer,,,,
90191,85883,,659,Sergeant,,,,
90192,85884,,2867,Patrol Officer,,,,
90193,85885,,322,Sergeant,,,,
90194,85886,,998,Patrol Officer,,,,
90195,85887,,2134,Patrol Officer,,,,
90196,85888,,986,Patrol Officer,,,,
90197,85889,,915,Patrol Officer,,,,
90198,85890,,1435,Patrol Officer,,,,
90199,85891,,981,Patrol Officer,,,,
90200,85892,,2960,Patrol Officer,,,,
90201,85893,,1032,Patrol Officer,,,,
90202,85894,,2868,Patrol Officer,,,,
90203,85895,,883,Patrol Officer,,,,
90204,85896,,1282,Patrol Officer,,,,
90205,85897,,,Recruit Trainee,,,,
90206,85898,,1281,Patrol Officer,,,,
90207,85899,,2753,Patrol Officer,,,,
90208,85900,,2820,Patrol Officer,,,,
90209,85901,,1280,Patrol Officer,,,,
90210,85902,,2236,Patrol Officer,,,,
90211,85903,,2830,Patrol Officer,,,,
90212,85904,,1591,Patrol Officer,,,,
90213,85905,,1081,Patrol Officer,,,,
90214,85906,,,Recruit Trainee,,,,
90215,85907,,,Recruit Trainee,,,,
90216,85908,,1446,Patrol Officer,,,,
90217,85909,,2869,Patrol Officer,,,,
90218,85910,,810,Patrol Officer,,,,
90219,85911,,2318,Patrol Officer,,,,
90220,85912,,2180,Patrol Officer,,,,
90221,85913,,612,Sergeant,,,,
90222,85914,,,Patrol Officer,,,,
90223,85915,,2644,Patrol Officer,,,,
90224,85916,,866,Patrol Officer,,,,
90225,85917,,,Recruit Trainee,,,,
90226,85918,,417,Sergeant,,,,
90227,85919,,,Recruit Trainee,,,,
90228,85920,,1594,Patrol Officer,,,,
90229,85921,,481,Sergeant,,,,
90230,85922,,1045,Patrol Officer,,,,
90231,85923,,2269,Patrol Officer,,,,
90232,85924,,888,Patrol Officer,,,,
90233,85925,,2601,Patrol Officer,,,,
90234,85926,,889,Patrol Officer,,,,
90235,85927,,1070,Patrol Officer,,,,
90236,85928,,2292,Patrol Officer,,,,
90237,85929,,,Recruit Trainee,,,,
90238,85930,,660,Sergeant,,,,
90239,85931,,122,Lieutenant,,,,
90240,85932,,831,Patrol Officer,,,,
90241,85933,,2691,Patrol Officer,,,,
90242,85934,,1700,Probationary,,,,
