id,unique identifier,last name,first name,middle initial,suffix,gender,race,birth year,employment date,badge number,job title,most recent salary
24127,,Fong,Joseph,A,,M,ASIAN,,2005-07-11,865,POLICE OFFICER,
24129,,Fong,Nathan,M,,M,ASIAN,,2015-06-22,1053,POLICE OFFICER,
24136,,Gonzalez,Emilio,J,,M,HISPANIC,,2016-10-17,1052,POLICE OFFICER,
24140,,Frias,Steven,,,M,HISPANIC,,2015-11-09,732,POLICE OFFICER,
24145,,Godchaux,Kevin,,,M,HISPANIC,,2014-03-17,963,POLICE OFFICER,
24149,,Ghazi,Yusef,A,,M,Other,,2015-04-20,788,POLICE OFFICER,
24170,,Fukuda,Scott,Y,,M,ASIAN,,1990-05-21,583,POLICE OFFICER,
24008,,Castro,Anthony,A,,M,HISPANIC,,1997-04-25,370,POLICE OFFICER,
24010,,Cavins,Timothy,M,,M,WHITE,,2015-06-22,1050,POLICE OFFICER,
24014,,Chacon,Guadalupe,,,F,HISPANIC,,1997-04-25,925,POLICE OFFICER,
24019,,Chavez,Hector,M,,M,HISPANIC,,2005-11-28,345,POLICE OFFICER,
24020,,Cheng,Danny,,,M,ASIAN,,2013-09-25,818,POLICE OFFICER,
24024,,Christensen,Bruce,E,,M,WHITE,,2000-03-13,351,POLICE OFFICER,
24026,,Chung,Michael,T,,M,ASIAN,,2012-09-17,668,POLICE OFFICER,
24030,,Clement,John,K,,M,BLACK,,1997-02-21,759,POLICE OFFICER,
24031,,Clifford,Bryan,K,,M,ASIAN,,1991-04-08,710,POLICE OFFICER,
24039,,Coysh,Sophia,A,,F,WHITE,,2013-12-16,823,POLICE OFFICER,
24042,,Creed,Jamin,T,,F,HISPANIC,,2006-03-13,330,POLICE OFFICER,
24043,,Crivello,John,P,,M,WHITE,,2016-06-27,924,POLICE OFFICER,
24045,,Crum,Omega,D,,M,BLACK,,2000-05-22,581,POLICE OFFICER,
24047,,Cumby,Erich,,,M,BLACK,,2006-06-19,466,POLICE OFFICER,
24050,,Dagenhart,Trevor,S,,M,WHITE,,2014-09-22,543,POLICE OFFICER,
24060,,Doan,Clifford,,,M,ASIAN,,2015-11-09,701,POLICE OFFICER,
24067,,Douglas II,Mark,,,M,BLACK,,2008-01-28,987,POLICE OFFICER,
24077,,Hardy,Robert,R,,M,BLACK,,2013-12-16,571,POLICE OFFICER,
24080,,Elzey,Vanessa,S,,F,ASIAN,,2013-12-16,687,POLICE OFFICER,
24084,,Endaya,Joseph,A,,M,,,2015-04-20,771,POLICE OFFICER,
24086,,Ernst,David,C,,M,WHITE,,2008-05-12,403,POLICE OFFICER,
24089,,Esparza,Eric,,,M,HISPANIC,,2013-09-25,392,POLICE OFFICER,
24090,,Hammon,Francis,L,,M,WHITE,,2014-03-17,909,POLICE OFFICER,
24092,,Espinoza,Cynthia,L,,F,WHITE,,1984-06-16,961,POLICE OFFICER,
24107,,Farrell,Jennifer,,,F,WHITE,,1997-02-21,832,POLICE OFFICER,
24118,,"Griffin, III",Lonnie,D,,M,BLACK,,2015-04-20,780,POLICE OFFICER,
24130,,Foreman,Joseph,A,,M,WHITE,,1999-11-29,588,POLICE OFFICER,
24131,,Gonzalez,Salvador,N,,M,HISPANIC,,2015-10-26,812,POLICE OFFICER,
24132,,"Forneris, III",Louis,R,,M,WHITE,,2014-03-17,945,POLICE OFFICER,
24144,,Goddard,Astra,,,F,WHITE,,2006-06-05,845,POLICE OFFICER,
24152,,Gebremichael,Gedam,,,M,BLACK,,2013-12-16,417,POLICE OFFICER,
24154,,Gaskin,Kyle,A,,M,WHITE,,2014-03-17,953,POLICE OFFICER,
24156,,Garcia,Wenceslao,,,M,HISPANIC,,2008-01-28,719,POLICE OFFICER,
24157,,Garcia,Victor,,,M,HISPANIC,,1999-08-09,882,POLICE OFFICER,
24181,,Hill,Jumaal,R,,M,BLACK,,1998-08-03,416,POLICE OFFICER,
24184,,Hohn,Matthew,M,,M,WHITE,,2016-10-17,1076,POLICE OFFICER,
24186,,Holton,Rochard,E,,M,BLACK,,2000-12-08,374,POLICE OFFICER,
24190,,Hoyle,Kaitlin,M,,F,WHITE,,2016-06-27,1055,POLICE OFFICER,
24194,,Hughes,Martin,R,,M,WHITE,,1988-11-28,906,POLICE OFFICER,
24196,,Huppert,Peter,J,,M,WHITE,,1998-10-05,737,POLICE OFFICER,
24198,,Hutzol,Anthony,P,,M,WHITE,,2012-09-17,679,POLICE OFFICER,
24200,,Iniguez,Jebel,J,,M,HISPANIC,,2016-10-17,1011,POLICE OFFICER,
24202,,Jackson,Andrew,J,,M,BLACK,,2014-04-21,1077,POLICE OFFICER,
24204,,Jagar,Dinesh,M,,M,HISPANIC,,2006-12-11,567,POLICE OFFICER,
24217,,Johnson,Sharde,A,,F,BLACK,,2015-04-20,758,POLICE OFFICER,
24224,,Jordan,Ephrian,J,,M,BLACK,,2010-04-19,1024,POLICE OFFICER,
24227,,Juarez,Danielle,T,,F,HISPANIC,,2011-04-04,1079,POLICE OFFICER,
24011,,Cesar Boutta,Boshai,,,M,BLACK,,2015-06-22,1054,POLICE OFFICER,
24013,,Cervantes,Felicia,N,,F,HISPANIC,,2015-11-09,753,POLICE OFFICER,
24015,,Chacon,Haydee,,,F,HISPANIC,,2013-12-02,804,POLICE OFFICER,
24017,,Chang,Tony,S,,M,ASIAN,,2013-05-25,697,POLICE OFFICER,
24023,,Chor,Danny,S,,M,ASIAN,,2015-06-22,1017,POLICE OFFICER,
24025,,Chu,Teddy,C,,M,ASIAN,,1992-02-07,877,POLICE OFFICER,
24027,,Cid,Jeffhry,D,,M,,,2001-12-10,855,POLICE OFFICER,
24040,,Crabtree,Christopher,N,,M,WHITE,,1989-06-19,412,POLICE OFFICER,
24049,,Curtin,Ross,,,M,WHITE,,2008-05-19,1019,POLICE OFFICER,
24051,,Davis,Patrick,P,,M,BLACK,,1999-11-22,738,POLICE OFFICER,
24053,,De La Vega,Timothy,,,M,HISPANIC,,2007-07-09,920,POLICE OFFICER,
24056,,DelMoral,Rio,,,M,HISPANIC,,2008-07-23,336,POLICE OFFICER,
24062,,Dolan,Timothy,S,,M,WHITE,,2000-06-26,694,POLICE OFFICER,
24066,,D'Orso,Maxwell,,,M,WHITE,,2013-12-16,940,POLICE OFFICER,
24069,,Hawkins,Ty,,,M,WHITE,,2013-09-25,1070,POLICE OFFICER,
24076,,Elias,Pedro,,,M,HISPANIC,,2007-07-09,617,POLICE OFFICER,
24091,,Espinoza Bermudez,Luis,A,,M,HISPANIC,,2012-09-17,497,POLICE OFFICER,
24099,,Estrada,Daniel,,,M,HISPANIC,,2014-10-27,1008,POLICE OFFICER,
24103,,Haley,Rodger,T,,M,WHITE,,2001-10-08,937,POLICE OFFICER,
24104,,Fajardo,Mario,A,,M,WHITE,,2013-03-25,474,POLICE OFFICER,
24109,,Faucher,Jorge,,,M,HISPANIC,,2014-09-22,638,POLICE OFFICER,
24110,,Guzman,Miguel,T,,M,HISPANIC,,2010-04-19,1009,POLICE OFFICER,
24119,,Finnicum,Michael,S,,M,WHITE,,2005-02-28,498,POLICE OFFICER,
24121,,Fiorino,Marisa,E,,M,HISPANIC,,2016-06-27,536,POLICE OFFICER,
24123,,Graef,Nobuko,,,F,ASIAN,,1997-01-21,734,POLICE OFFICER,
24125,,Fogarty,William,,,M,WHITE,,2013-12-16,341,POLICE OFFICER,
24128,,Goodfellow,Ryan,M,,M,WHITE,,2000-12-07,623,POLICE OFFICER,
24134,,Fought,Casey,G,,M,WHITE,,2015-06-22,1057,POLICE OFFICER,
24137,,Fox,Michael,D,,M,WHITE,,2013-03-25,689,POLICE OFFICER,
24146,,Gocobachi,Marcos,D,,M,HISPANIC,,2014-09-22,954,POLICE OFFICER,
24150,,Gessini,Michael,P,,M,WHITE,,1991-02-08,616,POLICE OFFICER,
24151,,Gerrans,Robert,L,,M,WHITE,,2006-09-11,653,POLICE OFFICER,
24153,,Gatdula,Austin,N,,M,ASIAN,,2105-10-09,985,POLICE OFFICER,
24162,,Garcia,Jorge,A,,M,HISPANIC,,2007-10-15,852,POLICE OFFICER,
24164,,Garcia,David,D,,M,HISPANIC,,2015-06-08,433,POLICE OFFICER,
24166,,Gallinatti,Robert,R,,M,WHITE,,2013-03-25,407,POLICE OFFICER,
24168,,Gaines,Anthony,,,M,BLACK,,2015-11-09,717,POLICE OFFICER,
24169,,Fulmore,Delvin,,,M,BLACK,,2015-06-22,807,POLICE OFFICER,
24172,,Hazelwood,David,E,,M,WHITE,,2000-03-13,476,POLICE OFFICER,
24173,,Hazen,Kyle,R,,M,WHITE,,2014-03-17,879,POLICE OFFICER,
24174,,Henry,James,B,,M,HISPANIC,,1997-04-18,761,POLICE OFFICER,
24175,,Hernandez,Brian,L,,M,HISPANIC,,2007-07-09,905,POLICE OFFICER,
24176,,Hernandez,Ernesto,C,,M,HISPANIC,,2013-12-16,580,POLICE OFFICER,
24177,,Hewlson,Stephen,A,,M,WHITE,,1999-11-08,713,POLICE OFFICER,
24183,,Hofacre,Deron,L,,M,WHITE,,1998-07-29,926,POLICE OFFICER,
24191,,Hraiz,Brandon,P,,M,WHITE,,2013-12-16,586,POLICE OFFICER,
24197,,Hutchison,John,D,,M,WHITE,,2014-03-17,890,POLICE OFFICER,
24199,,Huynh,Wesley,T,,M,ASIAN,,2015-06-22,1048,POLICE OFFICER,
24201,,Iniguez,Jesus,,,M,HISPANIC,,2013-12-16,913,POLICE OFFICER,
24203,,Jaeger,Michael,A,,M,WHITE,,2007-07-09,429,POLICE OFFICER,
24205,,Jenkins,Darnella,J,,F,BLACK,,2014-04-21,901,POLICE OFFICER,
24206,,Jenkins,Fred,H,,M,WHITE,,1990-12-03,627,POLICE OFFICER,
24207,,Jensen,Ryan,S,,M,WHITE,,2005-07-11,853,POLICE OFFICER,
24210,,Jimenez,Amanda,M,,F,HISPANIC,,2015-06-22,1027,POLICE OFFICER,
24211,,Jimenez,Hector,A,,M,HISPANIC,,2003-10-02,610,POLICE OFFICER,
24212,,Jochim,Joseph,G,,M,WHITE,,2007-02-26,723,POLICE OFFICER,
24218,,Johnson,Vinton,W,,M,BLACK,,1991-05-28,440,POLICE OFFICER,
24221,,Jones,Kathryn,C,,F,WHITE,,2001-07-30,858,POLICE OFFICER,
24222,,Jones,Terry,D,,M,WHITE,,2008-01-28,612,POLICE OFFICER,
24228,,Judge,Jimmy,,,M,HISPANIC,,1999-05-25,545,POLICE OFFICER,
24229,,Jung,Matthew,W,,M,ASIAN,,2013-03-25,415,POLICE OFFICER,
24230,,Jurgens,Kristine,R,,F,Other,,2012-09-17,564,POLICE OFFICER,
24231,,Kabahit,Ryan,A,,M,,,2005-07-11,546,POLICE OFFICER,
24232,,Kane,Richard,W,,M,WHITE,,1997-04-25,690,POLICE OFFICER,
24234,,Keaney,Sean,D,,M,WHITE,,2014-04-21,424,POLICE OFFICER,
24235,,Keating,John,J,,M,WHITE,,2008-05-12,785,POLICE OFFICER,
24239,,Kelley,Vanessa,A,,F,BLACK,,2013-12-16,673,POLICE OFFICER,
24240,,Kelly,Sean,C,,M,WHITE,,2016-06-27,656,POLICE OFFICER,
24241,,Kemmitt,Daniel,P,,M,WHITE,,2000-06-19,637,POLICE OFFICER,
24242,,Kenery,Kent,D,,M,PACIFIC ISLANDER,,2014-09-22,918,POLICE OFFICER,
24243,,Khem,Michel,R,,M,ASIAN,,2012-09-17,675,POLICE OFFICER,
24246,,Kirkland,Rodney,,,M,BLACK,,1999-11-22,493,POLICE OFFICER,
24248,,Kline,Brian,J,,M,WHITE,,1995-10-04,435,POLICE OFFICER,
24249,,Ko,Barry,F,,M,ASIAN,,1998-07-16,387,POLICE OFFICER,
24251,,Kofford,Sydney,A,,F,WHITE,,2015-04-20,895,POLICE OFFICER,
24252,,Kong,Samson,,,M,ASIAN,,2014-03-17,986,POLICE OFFICER,
24254,,Kroushour,Joseph,L,,M,WHITE,,1989-03-06,398,POLICE OFFICER,
24255,,Kuhr,Christopher,,,M,WHITE,,2008-05-19,1018,POLICE OFFICER,
24256,,Kushner,Tye,E,,M,WHITE,,1991-04-22,866,POLICE OFFICER,
24257,,Ladd,Josiah,J,,M,WHITE,,2014-04-21,796,POLICE OFFICER,
24258,,Lamphiear,Scott,R,,M,WHITE,,2014-09-22,645,POLICE OFFICER,
24262,,Langlais,Sarah,J,,F,WHITE,,2015-06-22,718,POLICE OFFICER,
24263,,Lara,Enrique,,,M,HISPANIC,,2002-05-17,344,POLICE OFFICER,
24264,,Larson iii,Anthony,R,,M,WHITE,,2015-08-03,770,POLICE OFFICER,
24268,,Lawson,Nigel,,,M,WHITE,,2013-09-25,487,POLICE OFFICER,
24271,,Lee,Dana,,,F,ASIAN,,2012-09-17,568,POLICE OFFICER,
24272,,Lee,DeMario,T,,M,BLACK,,2016-10-17,1064,POLICE OFFICER,
24273,,Lee,Gunther,,,M,ASIAN,,2005-11-28,338,POLICE OFFICER,
24275,,Lee,Roger,A,,M,BLACK,,1992-02-03,561,POLICE OFFICER,
24276,,Leffler,Austen,N,,M,WHITE,,2012-09-17,327,POLICE OFFICER,
24278,,Le-Nguyen,Dung,H,,M,ASIAN,,2012-09-17,604,POLICE OFFICER,
24279,,Leon,Travis,P,,M,HISPANIC,,2014-04-21,1039,POLICE OFFICER,
24280,,Leonis,Lesa,D,,F,WHITE,,1999-11-29,631,POLICE OFFICER,
24281,,Lewis,Courtney,,,F,BLACK,,2013-09-25,722,POLICE OFFICER,
24283,,Lewis,Sean,,,M,BLACK,,2014-03-17,930,POLICE OFFICER,
24284,,Leyva Jr,Ernesto,,,M,HISPANIC,,2007-02-26,808,POLICE OFFICER,
24285,,Leyva,Cesar,,,M,HISPANIC,,2015-04-20,947,POLICE OFFICER,
24286,,Likio,Peni,A,,M,Other,,2012-09-17,618,POLICE OFFICER,
24288,,Lindsey,Kenneth,,,M,WHITE,,2013-09-25,547,POLICE OFFICER,
24289,,Lipscomb,John,M,,M,WHITE,,2016-02-01,797,POLICE OFFICER,
24290,,Lipunov,Volodymyr,,,M,WHITE,,2012-09-17,585,POLICE OFFICER,
24291,,Liu,Samson,,,M,ASIAN,,2014-04-21,665,POLICE OFFICER,
24295,,Loredo,Jacob,N,,M,HISPANIC,,2016-06-27,529,POLICE OFFICER,
24296,,Lorenz,Christopher,M,,M,WHITE,,2015-04-20,880,POLICE OFFICER,
24299,,Lowe,Brenton,P,,M,ASIAN,,2012-09-17,517,POLICE OFFICER,
24300,,Lowe,Julian,A,,M,ASIAN,,2014-04-21,651,POLICE OFFICER,
24301,,Loya-Cabrera,Ruben,,,M,HISPANIC,,2013-12-16,559,POLICE OFFICER,
24302,,Loyola,Milagro,V,,F,HISPANIC,,2015-11-09,471,POLICE OFFICER,
24304,,Luty,Andrew,J,,M,WHITE,,1989-12-18,591,POLICE OFFICER,
24309,,Mack,Deborah,,,F,WHITE,,1999-03-19,608,POLICE OFFICER,
24310,,Mack,Michael,D,,M,BLACK,,1997-02-21,481,POLICE OFFICER,
24311,,Madlansacay Jr,Menandro,N,,M,PACIFIC ISLANDER,,2005-07-11,420,POLICE OFFICER,
24318,,Maley,Micaela,E,,F,WHITE,,2015-11-09,739,POLICE OFFICER,
24320,,Manguy,Alain,G,,M,HISPANIC,,2006-06-05,530,POLICE OFFICER,
24326,,Martin,Todd,M,,M,WHITE,,1997-04-23,555,POLICE OFFICER,
24330,,Mason,Steven,G,,M,WHITE,,2015-06-08,755,POLICE OFFICER,
24336,,McClain,Kristine,,,F,BLACK,,1988-03-02,377,POLICE OFFICER,
24339,,McDonell,John,,,M,HISPANIC,,2008-01-28,991,POLICE OFFICER,
24344,,Meeks,JaNey,L,,F,BLACK,,2008-07-12,467,POLICE OFFICER,
24351,,Messier Jr,Robert,J,,M,WHITE,,2006-02-06,554,POLICE OFFICER,
24363,,Moore,Billy,J,,M,WHITE,,2008-05-19,1080,POLICE OFFICER,
24364,,Moore,Robert,L,,M,WHITE,,1994-09-08,639,POLICE OFFICER,
24365,,Moore,Ronald,C,,M,WHITE,,2012-10-22,733,POLICE OFFICER,
24366,,Mora,Elvis,,,M,HISPANIC,,2013-12-16,393,POLICE OFFICER,
24395,,Newsome Jr,Frank,,,M,BLACK,,2013-09-25,463,POLICE OFFICER,
24402,,Nieves,Francisco,,,M,HISPANIC,,2007-07-09,881,POLICE OFFICER,
24408,,Odom Jr,Lee,O,,M,BLACK,,1991-09-19,870,POLICE OFFICER,
24412,,Osanna Jr,Michael,D,,M,WHITE,,2000-05-15,896,POLICE OFFICER,
24414,,Ow,Michael,,,M,ASIAN,,2016-06-27,657,POLICE OFFICER,
24421,,Pappas,William,A,,M,WHITE,,1993-01-23,590,POLICE OFFICER,
24422,,Parrish,David,S,,M,WHITE,,2015-04-20,776,POLICE OFFICER,
24424,,Patterson,Chevalier,,,M,BLACK,,2013-09-25,624,POLICE OFFICER,
24426,,Pena-Hornung,Taiwo,H,,F,BLACK,,2008-03-24,455,POLICE OFFICER,
24428,,Perea,Keith,T,,M,HISPANIC,,2008-05-19,418,POLICE OFFICER,
24434,,Pereznegron,Jose,M,,M,HISPANIC,,2008-01-28,962,POLICE OFFICER,
24449,,Polanco,Moises,,,M,HISPANIC,,2013-09-25,728,POLICE OFFICER,
24450,,Pollard,Tuitama,J,,M,ASIAN,,2007-10-15,704,POLICE OFFICER,
24453,,Pullen,David,A,,M,WHITE,,2007-07-09,765,POLICE OFFICER,
24454,,Pulsipher,James,,,M,WHITE,,2008-01-28,430,POLICE OFFICER,
24462,,Razmilovic,Kristian,,,M,WHITE,,2008-01-28,635,POLICE OFFICER,
24465,,Remo,Cedric,T,,M,BLACK,,2012-09-17,486,POLICE OFFICER,
24478,,Romans-Rowe,Michael,J,,M,BLACK,,2016-06-27,644,POLICE OFFICER,
24480,,Romero,John,J,,M,BLACK,,2008-04-23,902,POLICE OFFICER,
24487,,Rowbotham,James,F,,M,WHITE,,2008-05-12,538,POLICE OFFICER,
24492,,Ruiz Jr.,Roberto,,,M,HISPANIC,,2007-02-26,504,POLICE OFFICER,
24497,,Saeparn,Ouseng,,,M,ASIAN,,2001-12-10,557,POLICE OFFICER,
24500,,Samaniego,Erwin,B,,M,ASIAN,,2013-03-25,479,POLICE OFFICER,
24502,,Sanchez,Anthony,J,,M,Other,,2015-11-09,984,POLICE OFFICER,
24510,,Schmarzo,Alexander,W,,M,WHITE,,2015-06-22,1040,POLICE OFFICER,
24516,,Sevilla,Makisig,M,,M,ASIAN,,2002-07-22,871,POLICE OFFICER,
24517,,Shackford,John,,,M,WHITE,,2013-09-25,703,POLICE OFFICER,
24523,,Singh,Kanwaljit,,,M,ASIAN,,2015-11-09,892,POLICE OFFICER,
24529,,Smith,Ryan,D,,M,WHITE,,2015-11-09,943,POLICE OFFICER,
24539,,Stone,Charles,C,,M,BLACK,,2000-06-08,596,POLICE OFFICER,
24305,,Luu,Alwin,,,M,ASIAN,,2014-04-21,343,POLICE OFFICER,
24308,,Macedo,Edgar,,,M,HISPANIC,,2013-12-16,760,POLICE OFFICER,
24312,,Madlansacay,Maria,S,,F,HISPANIC,,2005-02-28,647,POLICE OFFICER,
24313,,Mai,Chau,D,,M,ASIAN,,2012-09-17,503,POLICE OFFICER,
24316,,Maldonado,Alejandra,,,F,HISPANIC,,2013-12-16,798,POLICE OFFICER,
24317,,Maldonado,Cristobal,R,,M,HISPANIC,,2016-10-17,1061,POLICE OFFICER,
24322,,Mar,Christopher,D,,M,ASIAN,,2014-09-22,1002,POLICE OFFICER,
24324,,Marquez,Marco,A,,M,PACIFIC ISLANDER,,2006-12-11,436,POLICE OFFICER,
24329,,Martinez-Contreras,Uriel,G,,M,HISPANIC,,2013-12-16,593,POLICE OFFICER,
24331,,Matthews,Billy,D,,M,BLACK,,2007-07-09,884,POLICE OFFICER,
24334,,McBride,Dominic,T,,M,BLACK,,2014-04-21,922,POLICE OFFICER,
24338,,McCord,Brent,A,,M,BLACK,,2015-02-23,721,POLICE OFFICER,
24342,,McKinley,Luke,P,,M,WHITE,,2016-06-27,551,POLICE OFFICER,
24349,,Mendoza,Brian,S,,M,HISPANIC,,2015-11-09,447,POLICE OFFICER,
24358,,Minor,Desiree,L,,F,BLACK,,2015-04-20,916,POLICE OFFICER,
24359,,Mitchell II,Stephen,B,,M,BLACK,,2000-02-07,388,POLICE OFFICER,
24368,,Morado II,Vincente,,,M,HISPANIC,,2013-09-25,421,POLICE OFFICER,
24372,,Moriarty,Gerald,P,,M,WHITE,,2008-05-12,971,POLICE OFFICER,
24380,,Muniz,Jonathan,A,,M,HISPANIC,,2007-07-09,854,POLICE OFFICER,
24381,,Munoz,Michael,A,,M,HISPANIC,,2000-03-10,367,POLICE OFFICER,
24383,,Murphy,Michael,A,,M,BLACK,,2012-02-20,1033,POLICE OFFICER,
24384,,Muschi,John,P,,M,WHITE,,1997-02-21,921,POLICE OFFICER,
24396,,Ngo,Jimmy,,,M,ASIAN,,2006-09-11,814,POLICE OFFICER,
24397,,Nguyen,Anh,D,,M,ASIAN,,2013-03-25,514,POLICE OFFICER,
24410,,Olthoff,Scott,A,,M,WHITE,,1998-09-14,740,POLICE OFFICER,
24418,,Palmer III,John,H,,M,WHITE,,2008-05-19,502,POLICE OFFICER,
24419,,Palomo,Gregory,T,,M,WHITE,,2015-11-09,863,POLICE OFFICER,
24431,,Perez,Mauricio,P,,M,HISPANIC,,1997-01-13,889,POLICE OFFICER,
24432,,Perez,Nicholas,J,,M,HISPANIC,,2016-06-27,525,POLICE OFFICER,
24435,,Perrier Jr,Donald,E,,M,HISPANIC,,2016-06-27,606,POLICE OFFICER,
24438,,Pertoso Jr,Gerald,,,M,WHITE,,2008-05-05,837,POLICE OFFICER,
24442,,Pflueger,Paul,E,,M,WHITE,,2015-05-18,831,POLICE OFFICER,
24443,,Pham,Hiep,V,,M,ASIAN,,2016-10-17,1066,POLICE OFFICER,
24444,,Phillips,Josef,A,,M,BLACK,,2015-02-23,595,POLICE OFFICER,
24448,,Plasencia,Gustavo,D,,M,HISPANIC,,2015-06-22,1020,POLICE OFFICER,
24464,,Reiton,Matthew,D,,M,WHITE,,2015-04-20,787,POLICE OFFICER,
24468,,Rhodes,Nicole,M,,F,WHITE,,2014-04-21,736,POLICE OFFICER,
24471,,Brodie,Rivera,R,,M,HISPANIC,,2001-04-23,544,POLICE OFFICER,
24473,,Roche,Robert,R,,M,WHITE,,2002-06-24,781,POLICE OFFICER,
24477,,Roman,Luis,,,M,HISPANIC,,2013-09-25,584,POLICE OFFICER,
24481,,Romero,Maricruz,,,F,HISPANIC,,2014-04-21,846,POLICE OFFICER,
24486,,Rothlisberger,Matthew,W,,M,WHITE,,2014-04-21,562,POLICE OFFICER,
24488,,Rowe,Donall,,,M,WHITE,,2015-02-23,683,POLICE OFFICER,
24490,,Rucker,Kevin,D,,M,BLACK,,2007-10-15,577,POLICE OFFICER,
24493,,Ruiz,Joel,,,M,HISPANIC,,2000-03-10,599,POLICE OFFICER,
24496,,Rutten,Amie,J,,F,WHITE,,2007-07-09,414,POLICE OFFICER,
24499,,Salcido,Daniel,,,M,ASIAN,,1998-06-08,389,POLICE OFFICER,
24507,,Sather,Mathias,H,,M,ASIAN,,2008-05-19,1023,POLICE OFFICER,
24509,,Sawyer,Donald,W,,M,WHITE,,1999-03-22,490,POLICE OFFICER,
24513,,Sena,Jason,S,,M,HISPANIC,,1993-01-23,800,POLICE OFFICER,
24514,,Sena,Jennifer,J,,F,HISPANIC,,2000-03-01,979,POLICE OFFICER,
24521,,Sides,Bradley,A,,M,WHITE,,2014-09-22,636,POLICE OFFICER,
24522,,Singh,Hardeep,,,M,ASIAN,,2014-03-03,970,POLICE OFFICER,
24530,,Smitheram,Derek,R,,M,WHITE,,2002-07-22,835,POLICE OFFICER,
24533,,Sotto,Thomas,B,,M,,,2002-05-17,634,POLICE OFFICER,
24534,,Spencer,DaSean,,,M,BLACK,,2006-06-05,844,POLICE OFFICER,
24536,,Stephens,Blake,,,M,WHITE,,2013-09-25,400,POLICE OFFICER,
24306,,Ly,Dana,,,M,ASIAN,,2005-11-28,510,POLICE OFFICER,
24307,,Mac,David,,,M,ASIAN,,2014-09-22,528,POLICE OFFICER,
24314,,Mai,Luan,D,,M,ASIAN,,2015-04-20,972,POLICE OFFICER,
24315,,Maio,Forest,L,,M,WHITE,,2015-02-23,578,POLICE OFFICER,
24319,,Mangal,Khyber,,,M,,,2013-09-25,786,POLICE OFFICER,
24321,,Mann,Avjeet,S,,M,ASIAN,,2013-03-25,453,POLICE OFFICER,
24323,,Marie,Christophe,F,,M,WHITE,,2005-02-28,469,POLICE OFFICER,
24325,,Mart,Brandon,D,,M,WHITE,,2014-09-22,386,POLICE OFFICER,
24327,,Martinelli,Anthony,,,M,WHITE,,2012-09-17,395,POLICE OFFICER,
24328,,Martinez,Mario,S,,M,HISPANIC,,1998-10-05,698,POLICE OFFICER,
24332,,Mattson,Zachary,F,,M,WHITE,,2015-09-28,702,POLICE OFFICER,
24335,,McCarty,Neal,R,,M,WHITE,,2016-02-01,756,POLICE OFFICER,
24337,,McClure,Sean,L,,M,WHITE,,1990-05-14,480,POLICE OFFICER,
24345,,Mejia,Alexis,H,,M,HISPANIC,,2015-04-20,974,POLICE OFFICER,
24346,,Gerardo,Melero,C,,M,HISPANIC,,1993-07-12,821,POLICE OFFICER,
24350,,Mendoza,Frank,A,,M,HISPANIC,,1998-03-16,754,POLICE OFFICER,
24352,,Meyer,Christopher,J,,M,WHITE,,2015-06-22,936,POLICE OFFICER,
24355,,Miller,Malcolm,E,,M,WHITE,,2000-06-26,794,POLICE OFFICER,
24360,,Mitchell,Jason,A,,M,WHITE,,2001-07-30,975,POLICE OFFICER,
24362,,Molina-Yepsen,Alexander,C,,M,WHITE,,2010-07-26,361,POLICE OFFICER,
24367,,Mora,Josue,E,,M,HISPANIC,,2014-04-21,1016,POLICE OFFICER,
24369,,Morales,Raymond,F,,M,HISPANIC,,2014-04-21,1072,POLICE OFFICER,
24370,,Moreno,Christopher,,,M,HISPANIC,,1998-04-14,508,POLICE OFFICER,
24371,,Moreno,Marcus,W,,M,HISPANIC,,1994-05-13,838,POLICE OFFICER,
24374,,Morris,Elton,L,,M,BLACK,,2006-12-11,372,POLICE OFFICER,
24376,,Morse,Michael,,,M,WHITE,,1989-06-19,726,POLICE OFFICER,
24377,,Muela,Raul,J,,M,HISPANIC,,2015-05-18,803,POLICE OFFICER,
24378,,Mullens,Daniel,D,,M,BLACK,,2013-12-16,521,POLICE OFFICER,
24382,,Murphy,Brian,R,,M,WHITE,,2006-12-11,383,POLICE OFFICER,
24386,,Nash,Torrey,,,M,BLACK,,1991-05-13,368,POLICE OFFICER,
24387,,Navarro,Alejandro,,,M,HISPANIC,,2013-09-25,681,POLICE OFFICER,
24388,,Navarro,Carlos,R,,M,HISPANIC,,2008-09-02,1021,POLICE OFFICER,
24390,,Neff,Matthew,S,,M,WHITE,,2001-12-12,741,POLICE OFFICER,
24391,,Neff,Nicholas,E,,M,WHITE,,2015-11-09,976,POLICE OFFICER,
24393,,Nelson,Beau,T,,M,WHITE,,2013-03-25,660,POLICE OFFICER,
24398,,Nguyen,Dennis,D,,M,ASIAN,,2015-11-09,826,POLICE OFFICER,
24400,,Nguyen,Huy,T,,M,ASIAN,,1999-03-15,933,POLICE OFFICER,
24405,,Nuon,Michael,,,M,ASIAN,,2015-04-01,783,POLICE OFFICER,
24406,,Ocampo,Bryant,K,,M,,,2002-05-17,629,POLICE OFFICER,
24407,,O'Connor,Todd,,,M,WHITE,,2008-05-19,1074,POLICE OFFICER,
24411,,O'Reilly,John,P,,M,WHITE,,1991-02-04,482,POLICE OFFICER,
24416,,Padilla,Alejandro,U,,M,HISPANIC,,2014-09-22,692,POLICE OFFICER,
