id,officer id,officer unique identifier,badge number,job title,start date,end date,unit id,unit description
12195,24128,,623,POLICE OFFICER,2000-12-07,,2,OaklandAll
12201,24134,,1057,POLICE OFFICER,2015-06-22,,2,OaklandAll
12204,24137,,689,POLICE OFFICER,2013-03-25,,2,OaklandAll
12213,24146,,954,POLICE OFFICER,2014-09-22,,2,OaklandAll
12217,24150,,616,POLICE OFFICER,1991-02-08,,2,OaklandAll
12218,24151,,653,POLICE OFFICER,2006-09-11,,2,OaklandAll
12220,24153,,985,POLICE OFFICER,2105-10-09,,2,OaklandAll
12229,24162,,852,POLICE OFFICER,2007-10-15,,2,OaklandAll
12231,24164,,433,POLICE OFFICER,2015-06-08,,2,OaklandAll
12233,24166,,407,POLICE OFFICER,2013-03-25,,2,OaklandAll
12235,24168,,717,POLICE OFFICER,2015-11-09,,2,OaklandAll
12236,24169,,807,POLICE OFFICER,2015-06-22,,2,OaklandAll
12239,24172,,476,POLICE OFFICER,2000-03-13,,2,OaklandAll
12240,24173,,879,POLICE OFFICER,2014-03-17,,2,OaklandAll
12241,24174,,761,POLICE OFFICER,1997-04-18,,2,OaklandAll
12242,24175,,905,POLICE OFFICER,2007-07-09,,2,OaklandAll
12243,24176,,580,POLICE OFFICER,2013-12-16,,2,OaklandAll
12244,24177,,713,POLICE OFFICER,1999-11-08,,2,OaklandAll
12250,24183,,926,POLICE OFFICER,1998-07-29,,2,OaklandAll
12258,24191,,586,POLICE OFFICER,2013-12-16,,2,OaklandAll
12264,24197,,890,POLICE OFFICER,2014-03-17,,2,OaklandAll
12266,24199,,1048,POLICE OFFICER,2015-06-22,,2,OaklandAll
12268,24201,,913,POLICE OFFICER,2013-12-16,,2,OaklandAll
12270,24203,,429,POLICE OFFICER,2007-07-09,,2,OaklandAll
12272,24205,,901,POLICE OFFICER,2014-04-21,,2,OaklandAll
12273,24206,,627,POLICE OFFICER,1990-12-03,,2,OaklandAll
12274,24207,,853,POLICE OFFICER,2005-07-11,,2,OaklandAll
12277,24210,,1027,POLICE OFFICER,2015-06-22,,2,OaklandAll
12278,24211,,610,POLICE OFFICER,2003-10-02,,2,OaklandAll
12279,24212,,723,POLICE OFFICER,2007-02-26,,2,OaklandAll
12285,24218,,440,POLICE OFFICER,1991-05-28,,2,OaklandAll
12288,24221,,858,POLICE OFFICER,2001-07-30,,2,OaklandAll
12289,24222,,612,POLICE OFFICER,2008-01-28,,2,OaklandAll
12295,24228,,545,POLICE OFFICER,1999-05-25,,2,OaklandAll
12296,24229,,415,POLICE OFFICER,2013-03-25,,2,OaklandAll
12297,24230,,564,POLICE OFFICER,2012-09-17,,2,OaklandAll
12298,24231,,546,POLICE OFFICER,2005-07-11,,2,OaklandAll
12299,24232,,690,POLICE OFFICER,1997-04-25,,2,OaklandAll
12301,24234,,424,POLICE OFFICER,2014-04-21,,2,OaklandAll
12302,24235,,785,POLICE OFFICER,2008-05-12,,2,OaklandAll
12306,24239,,673,POLICE OFFICER,2013-12-16,,2,OaklandAll
12307,24240,,656,POLICE OFFICER,2016-06-27,,2,OaklandAll
12308,24241,,637,POLICE OFFICER,2000-06-19,,2,OaklandAll
12309,24242,,918,POLICE OFFICER,2014-09-22,,2,OaklandAll
12310,24243,,675,POLICE OFFICER,2012-09-17,,2,OaklandAll
12313,24246,,493,POLICE OFFICER,1999-11-22,,2,OaklandAll
12315,24248,,435,POLICE OFFICER,1995-10-04,,2,OaklandAll
12316,24249,,387,POLICE OFFICER,1998-07-16,,2,OaklandAll
12318,24251,,895,POLICE OFFICER,2015-04-20,,2,OaklandAll
12319,24252,,986,POLICE OFFICER,2014-03-17,,2,OaklandAll
12321,24254,,398,POLICE OFFICER,1989-03-06,,2,OaklandAll
12322,24255,,1018,POLICE OFFICER,2008-05-19,,2,OaklandAll
12323,24256,,866,POLICE OFFICER,1991-04-22,,2,OaklandAll
12324,24257,,796,POLICE OFFICER,2014-04-21,,2,OaklandAll
12325,24258,,645,POLICE OFFICER,2014-09-22,,2,OaklandAll
12329,24262,,718,POLICE OFFICER,2015-06-22,,2,OaklandAll
12330,24263,,344,POLICE OFFICER,2002-05-17,,2,OaklandAll
12331,24264,,770,POLICE OFFICER,2015-08-03,,2,OaklandAll
12335,24268,,487,POLICE OFFICER,2013-09-25,,2,OaklandAll
12338,24271,,568,POLICE OFFICER,2012-09-17,,2,OaklandAll
12339,24272,,1064,POLICE OFFICER,2016-10-17,,2,OaklandAll
12340,24273,,338,POLICE OFFICER,2005-11-28,,2,OaklandAll
12342,24275,,561,POLICE OFFICER,1992-02-03,,2,OaklandAll
12343,24276,,327,POLICE OFFICER,2012-09-17,,2,OaklandAll
12345,24278,,604,POLICE OFFICER,2012-09-17,,2,OaklandAll
12346,24279,,1039,POLICE OFFICER,2014-04-21,,2,OaklandAll
12347,24280,,631,POLICE OFFICER,1999-11-29,,2,OaklandAll
12348,24281,,722,POLICE OFFICER,2013-09-25,,2,OaklandAll
12350,24283,,930,POLICE OFFICER,2014-03-17,,2,OaklandAll
12351,24284,,808,POLICE OFFICER,2007-02-26,,2,OaklandAll
12352,24285,,947,POLICE OFFICER,2015-04-20,,2,OaklandAll
12353,24286,,618,POLICE OFFICER,2012-09-17,,2,OaklandAll
12355,24288,,547,POLICE OFFICER,2013-09-25,,2,OaklandAll
12356,24289,,797,POLICE OFFICER,2016-02-01,,2,OaklandAll
12357,24290,,585,POLICE OFFICER,2012-09-17,,2,OaklandAll
12358,24291,,665,POLICE OFFICER,2014-04-21,,2,OaklandAll
12362,24295,,529,POLICE OFFICER,2016-06-27,,2,OaklandAll
12363,24296,,880,POLICE OFFICER,2015-04-20,,2,OaklandAll
12366,24299,,517,POLICE OFFICER,2012-09-17,,2,OaklandAll
12367,24300,,651,POLICE OFFICER,2014-04-21,,2,OaklandAll
12368,24301,,559,POLICE OFFICER,2013-12-16,,2,OaklandAll
12369,24302,,471,POLICE OFFICER,2015-11-09,,2,OaklandAll
12371,24304,,591,POLICE OFFICER,1989-12-18,,2,OaklandAll
12376,24309,,608,POLICE OFFICER,1999-03-19,,2,OaklandAll
12377,24310,,481,POLICE OFFICER,1997-02-21,,2,OaklandAll
12378,24311,,420,POLICE OFFICER,2005-07-11,,2,OaklandAll
12385,24318,,739,POLICE OFFICER,2015-11-09,,2,OaklandAll
12387,24320,,530,POLICE OFFICER,2006-06-05,,2,OaklandAll
12393,24326,,555,POLICE OFFICER,1997-04-23,,2,OaklandAll
12397,24330,,755,POLICE OFFICER,2015-06-08,,2,OaklandAll
12403,24336,,377,POLICE OFFICER,1988-03-02,,2,OaklandAll
12406,24339,,991,POLICE OFFICER,2008-01-28,,2,OaklandAll
12411,24344,,467,POLICE OFFICER,2008-07-12,,2,OaklandAll
12418,24351,,554,POLICE OFFICER,2006-02-06,,2,OaklandAll
12430,24363,,1080,POLICE OFFICER,2008-05-19,,2,OaklandAll
12431,24364,,639,POLICE OFFICER,1994-09-08,,2,OaklandAll
12432,24365,,733,POLICE OFFICER,2012-10-22,,2,OaklandAll
12433,24366,,393,POLICE OFFICER,2013-12-16,,2,OaklandAll
12462,24395,,463,POLICE OFFICER,2013-09-25,,2,OaklandAll
12469,24402,,881,POLICE OFFICER,2007-07-09,,2,OaklandAll
12475,24408,,870,POLICE OFFICER,1991-09-19,,2,OaklandAll
12479,24412,,896,POLICE OFFICER,2000-05-15,,2,OaklandAll
12481,24414,,657,POLICE OFFICER,2016-06-27,,2,OaklandAll
12488,24421,,590,POLICE OFFICER,1993-01-23,,2,OaklandAll
12489,24422,,776,POLICE OFFICER,2015-04-20,,2,OaklandAll
12491,24424,,624,POLICE OFFICER,2013-09-25,,2,OaklandAll
12493,24426,,455,POLICE OFFICER,2008-03-24,,2,OaklandAll
12495,24428,,418,POLICE OFFICER,2008-05-19,,2,OaklandAll
12501,24434,,962,POLICE OFFICER,2008-01-28,,2,OaklandAll
12516,24449,,728,POLICE OFFICER,2013-09-25,,2,OaklandAll
12517,24450,,704,POLICE OFFICER,2007-10-15,,2,OaklandAll
12520,24453,,765,POLICE OFFICER,2007-07-09,,2,OaklandAll
12521,24454,,430,POLICE OFFICER,2008-01-28,,2,OaklandAll
12529,24462,,635,POLICE OFFICER,2008-01-28,,2,OaklandAll
12532,24465,,486,POLICE OFFICER,2012-09-17,,2,OaklandAll
12545,24478,,644,POLICE OFFICER,2016-06-27,,2,OaklandAll
12547,24480,,902,POLICE OFFICER,2008-04-23,,2,OaklandAll
12554,24487,,538,POLICE OFFICER,2008-05-12,,2,OaklandAll
12559,24492,,504,POLICE OFFICER,2007-02-26,,2,OaklandAll
12564,24497,,557,POLICE OFFICER,2001-12-10,,2,OaklandAll
12567,24500,,479,POLICE OFFICER,2013-03-25,,2,OaklandAll
12569,24502,,984,POLICE OFFICER,2015-11-09,,2,OaklandAll
12577,24510,,1040,POLICE OFFICER,2015-06-22,,2,OaklandAll
12583,24516,,871,POLICE OFFICER,2002-07-22,,2,OaklandAll
12584,24517,,703,POLICE OFFICER,2013-09-25,,2,OaklandAll
12590,24523,,892,POLICE OFFICER,2015-11-09,,2,OaklandAll
12596,24529,,943,POLICE OFFICER,2015-11-09,,2,OaklandAll
12606,24539,,596,POLICE OFFICER,2000-06-08,,2,OaklandAll
12372,24305,,343,POLICE OFFICER,2014-04-21,,2,OaklandAll
12375,24308,,760,POLICE OFFICER,2013-12-16,,2,OaklandAll
12379,24312,,647,POLICE OFFICER,2005-02-28,,2,OaklandAll
12380,24313,,503,POLICE OFFICER,2012-09-17,,2,OaklandAll
12383,24316,,798,POLICE OFFICER,2013-12-16,,2,OaklandAll
12384,24317,,1061,POLICE OFFICER,2016-10-17,,2,OaklandAll
12389,24322,,1002,POLICE OFFICER,2014-09-22,,2,OaklandAll
12391,24324,,436,POLICE OFFICER,2006-12-11,,2,OaklandAll
12396,24329,,593,POLICE OFFICER,2013-12-16,,2,OaklandAll
12398,24331,,884,POLICE OFFICER,2007-07-09,,2,OaklandAll
12401,24334,,922,POLICE OFFICER,2014-04-21,,2,OaklandAll
12405,24338,,721,POLICE OFFICER,2015-02-23,,2,OaklandAll
12409,24342,,551,POLICE OFFICER,2016-06-27,,2,OaklandAll
12416,24349,,447,POLICE OFFICER,2015-11-09,,2,OaklandAll
12425,24358,,916,POLICE OFFICER,2015-04-20,,2,OaklandAll
12426,24359,,388,POLICE OFFICER,2000-02-07,,2,OaklandAll
12435,24368,,421,POLICE OFFICER,2013-09-25,,2,OaklandAll
12439,24372,,971,POLICE OFFICER,2008-05-12,,2,OaklandAll
12447,24380,,854,POLICE OFFICER,2007-07-09,,2,OaklandAll
12448,24381,,367,POLICE OFFICER,2000-03-10,,2,OaklandAll
12450,24383,,1033,POLICE OFFICER,2012-02-20,,2,OaklandAll
12451,24384,,921,POLICE OFFICER,1997-02-21,,2,OaklandAll
12463,24396,,814,POLICE OFFICER,2006-09-11,,2,OaklandAll
12464,24397,,514,POLICE OFFICER,2013-03-25,,2,OaklandAll
12477,24410,,740,POLICE OFFICER,1998-09-14,,2,OaklandAll
12485,24418,,502,POLICE OFFICER,2008-05-19,,2,OaklandAll
12486,24419,,863,POLICE OFFICER,2015-11-09,,2,OaklandAll
12498,24431,,889,POLICE OFFICER,1997-01-13,,2,OaklandAll
12499,24432,,525,POLICE OFFICER,2016-06-27,,2,OaklandAll
12502,24435,,606,POLICE OFFICER,2016-06-27,,2,OaklandAll
12505,24438,,837,POLICE OFFICER,2008-05-05,,2,OaklandAll
12509,24442,,831,POLICE OFFICER,2015-05-18,,2,OaklandAll
12510,24443,,1066,POLICE OFFICER,2016-10-17,,2,OaklandAll
12511,24444,,595,POLICE OFFICER,2015-02-23,,2,OaklandAll
12515,24448,,1020,POLICE OFFICER,2015-06-22,,2,OaklandAll
12531,24464,,787,POLICE OFFICER,2015-04-20,,2,OaklandAll
12535,24468,,736,POLICE OFFICER,2014-04-21,,2,OaklandAll
12538,24471,,544,POLICE OFFICER,2001-04-23,,2,OaklandAll
12540,24473,,781,POLICE OFFICER,2002-06-24,,2,OaklandAll
12544,24477,,584,POLICE OFFICER,2013-09-25,,2,OaklandAll
12548,24481,,846,POLICE OFFICER,2014-04-21,,2,OaklandAll
12553,24486,,562,POLICE OFFICER,2014-04-21,,2,OaklandAll
12555,24488,,683,POLICE OFFICER,2015-02-23,,2,OaklandAll
12557,24490,,577,POLICE OFFICER,2007-10-15,,2,OaklandAll
12560,24493,,599,POLICE OFFICER,2000-03-10,,2,OaklandAll
12563,24496,,414,POLICE OFFICER,2007-07-09,,2,OaklandAll
12566,24499,,389,POLICE OFFICER,1998-06-08,,2,OaklandAll
12574,24507,,1023,POLICE OFFICER,2008-05-19,,2,OaklandAll
12576,24509,,490,POLICE OFFICER,1999-03-22,,2,OaklandAll
12580,24513,,800,POLICE OFFICER,1993-01-23,,2,OaklandAll
12581,24514,,979,POLICE OFFICER,2000-03-01,,2,OaklandAll
12588,24521,,636,POLICE OFFICER,2014-09-22,,2,OaklandAll
12589,24522,,970,POLICE OFFICER,2014-03-03,,2,OaklandAll
12597,24530,,835,POLICE OFFICER,2002-07-22,,2,OaklandAll
12600,24533,,634,POLICE OFFICER,2002-05-17,,2,OaklandAll
12601,24534,,844,POLICE OFFICER,2006-06-05,,2,OaklandAll
12603,24536,,400,POLICE OFFICER,2013-09-25,,2,OaklandAll
12373,24306,,510,POLICE OFFICER,2005-11-28,,2,OaklandAll
12374,24307,,528,POLICE OFFICER,2014-09-22,,2,OaklandAll
12381,24314,,972,POLICE OFFICER,2015-04-20,,2,OaklandAll
12382,24315,,578,POLICE OFFICER,2015-02-23,,2,OaklandAll
12386,24319,,786,POLICE OFFICER,2013-09-25,,2,OaklandAll
12388,24321,,453,POLICE OFFICER,2013-03-25,,2,OaklandAll
12390,24323,,469,POLICE OFFICER,2005-02-28,,2,OaklandAll
12392,24325,,386,POLICE OFFICER,2014-09-22,,2,OaklandAll
12394,24327,,395,POLICE OFFICER,2012-09-17,,2,OaklandAll
12395,24328,,698,POLICE OFFICER,1998-10-05,,2,OaklandAll
12399,24332,,702,POLICE OFFICER,2015-09-28,,2,OaklandAll
12402,24335,,756,POLICE OFFICER,2016-02-01,,2,OaklandAll
12404,24337,,480,POLICE OFFICER,1990-05-14,,2,OaklandAll
12412,24345,,974,POLICE OFFICER,2015-04-20,,2,OaklandAll
12413,24346,,821,POLICE OFFICER,1993-07-12,,2,OaklandAll
12417,24350,,754,POLICE OFFICER,1998-03-16,,2,OaklandAll
12419,24352,,936,POLICE OFFICER,2015-06-22,,2,OaklandAll
12422,24355,,794,POLICE OFFICER,2000-06-26,,2,OaklandAll
12427,24360,,975,POLICE OFFICER,2001-07-30,,2,OaklandAll
12429,24362,,361,POLICE OFFICER,2010-07-26,,2,OaklandAll
12434,24367,,1016,POLICE OFFICER,2014-04-21,,2,OaklandAll
12436,24369,,1072,POLICE OFFICER,2014-04-21,,2,OaklandAll
12437,24370,,508,POLICE OFFICER,1998-04-14,,2,OaklandAll
12438,24371,,838,POLICE OFFICER,1994-05-13,,2,OaklandAll
12441,24374,,372,POLICE OFFICER,2006-12-11,,2,OaklandAll
12443,24376,,726,POLICE OFFICER,1989-06-19,,2,OaklandAll
12444,24377,,803,POLICE OFFICER,2015-05-18,,2,OaklandAll
12445,24378,,521,POLICE OFFICER,2013-12-16,,2,OaklandAll
12449,24382,,383,POLICE OFFICER,2006-12-11,,2,OaklandAll
12453,24386,,368,POLICE OFFICER,1991-05-13,,2,OaklandAll
12454,24387,,681,POLICE OFFICER,2013-09-25,,2,OaklandAll
12455,24388,,1021,POLICE OFFICER,2008-09-02,,2,OaklandAll
12457,24390,,741,POLICE OFFICER,2001-12-12,,2,OaklandAll
12458,24391,,976,POLICE OFFICER,2015-11-09,,2,OaklandAll
12460,24393,,660,POLICE OFFICER,2013-03-25,,2,OaklandAll
12465,24398,,826,POLICE OFFICER,2015-11-09,,2,OaklandAll
12467,24400,,933,POLICE OFFICER,1999-03-15,,2,OaklandAll
12472,24405,,783,POLICE OFFICER,2015-04-01,,2,OaklandAll
12473,24406,,629,POLICE OFFICER,2002-05-17,,2,OaklandAll
12474,24407,,1074,POLICE OFFICER,2008-05-19,,2,OaklandAll
12478,24411,,482,POLICE OFFICER,1991-02-04,,2,OaklandAll
12483,24416,,692,POLICE OFFICER,2014-09-22,,2,OaklandAll
12487,24420,,784,POLICE OFFICER,2016-02-01,,2,OaklandAll
12490,24423,,1006,POLICE OFFICER,2015-06-22,,2,OaklandAll
12492,24425,,809,POLICE OFFICER,1998-05-08,,2,OaklandAll
12494,24427,,592,POLICE OFFICER,2014-04-21,,2,OaklandAll
12496,24429,,641,POLICE OFFICER,2006-12-11,,2,OaklandAll
12497,24430,,432,POLICE OFFICER,2016-03-14,,2,OaklandAll
12504,24437,,1010,POLICE OFFICER,2013-09-25,,2,OaklandAll
12506,24439,,492,POLICE OFFICER,2012-09-17,,2,OaklandAll
12508,24441,,848,POLICE OFFICER,2013-09-25,,2,OaklandAll
12512,24445,,691,POLICE OFFICER,2007-10-15,,2,OaklandAll
12513,24446,,582,POLICE OFFICER,2012-09-17,,2,OaklandAll
12518,24451,,475,POLICE OFFICER,2013-03-25,,2,OaklandAll
12522,24455,,727,POLICE OFFICER,2013-09-25,,2,OaklandAll
12523,24456,,358,POLICE OFFICER,2006-09-11,,2,OaklandAll
12524,24457,,661,POLICE OFFICER,1989-05-15,,2,OaklandAll
12526,24459,,1001,POLICE OFFICER,2013-03-25,,2,OaklandAll
12527,24460,,441,POLICE OFFICER,2012-09-17,,2,OaklandAll
12528,24461,,483,POLICE OFFICER,2002-05-17,,2,OaklandAll
12530,24463,,888,POLICE OFFICER,2013-12-16,,2,OaklandAll
12533,24466,,799,POLICE OFFICER,2013-09-25,,2,OaklandAll
12536,24469,,750,POLICE OFFICER,2013-12-16,,2,OaklandAll
12537,24470,,544,POLICE OFFICER,2001-04-23,,2,OaklandAll
12539,24472,,836,POLICE OFFICER,2013-09-25,,2,OaklandAll
12541,24474,,981,POLICE OFFICER,2015-06-22,,2,OaklandAll
12542,24475,,666,POLICE OFFICER,2013-09-25,,2,OaklandAll
12546,24479,,587,POLICE OFFICER,2009-11-29,,2,OaklandAll
12549,24482,,894,POLICE OFFICER,1988-08-01,,2,OaklandAll
12550,24483,,1015,POLICE OFFICER,2015-06-22,,2,OaklandAll
12551,24484,,904,POLICE OFFICER,2013-03-25,,2,OaklandAll
12558,24491,,964,POLICE OFFICER,2013-03-25,,2,OaklandAll
12562,24495,,550,POLICE OFFICER,2013-09-25,,2,OaklandAll
12565,24498,,1063,POLICE OFFICER,2016-10-17,,2,OaklandAll
12568,24501,,574,POLICE OFFICER,2007-06-18,,2,OaklandAll
12570,24503,,1068,POLICE OFFICER,2013-09-25,,2,OaklandAll
12573,24506,,558,POLICE OFFICER,2007-10-15,,2,OaklandAll
12575,24508,,427,POLICE OFFICER,2001-04-23,,2,OaklandAll
12578,24511,,328,POLICE OFFICER,2008-06-30,,2,OaklandAll
12579,24512,,959,POLICE OFFICER,2001-12-10,,2,OaklandAll
12582,24515,,1056,POLICE OFFICER,2013-09-25,,2,OaklandAll
12585,24518,,523,POLICE OFFICER,2015-10-26,,2,OaklandAll
12586,24519,,401,POLICE OFFICER,2012-09-17,,2,OaklandAll
12587,24520,,712,POLICE OFFICER,2015-01-05,,2,OaklandAll
12594,24527,,576,POLICE OFFICER,2013-03-25,,2,OaklandAll
12599,24532,,993,POLICE OFFICER,2008-05-12,,2,OaklandAll
12602,24535,,409,POLICE OFFICER,2013-12-16,,2,OaklandAll
12604,24537,,331,POLICE OFFICER,2007-07-09,,2,OaklandAll
12605,24538,,801,POLICE OFFICER,2013-12-16,,2,OaklandAll
12607,24540,,1035,POLICE OFFICER,2012-02-20,,2,OaklandAll
12608,24541,,857,POLICE OFFICER,2015-04-20,,2,OaklandAll
12609,24542,,643,POLICE OFFICER,2013-03-25,,2,OaklandAll
12610,24543,,859,POLICE OFFICER,2015-04-20,,2,OaklandAll
12611,24544,,849,POLICE OFFICER,2008-01-28,,2,OaklandAll
12612,24545,,605,POLICE OFFICER,2007-02-26,,2,OaklandAll
12614,24547,,817,POLICE OFFICER,2006-02-06,,2,OaklandAll
12615,24548,,464,POLICE OFFICER,2012-09-17,,2,OaklandAll
12616,24549,,589,POLICE OFFICER,2015-11-09,,2,OaklandAll
12617,24550,,1046,POLICE OFFICER,2015-06-22,,2,OaklandAll
12618,24551,,841,POLICE OFFICER,2007-07-09,,2,OaklandAll
12620,24553,,960,POLICE OFFICER,2012-09-17,,2,OaklandAll
12621,24554,,378,POLICE OFFICER,2013-03-25,,2,OaklandAll
12622,24555,,1051,POLICE OFFICER,2015-06-22,,2,OaklandAll
12624,24557,,672,POLICE OFFICER,2006-08-28,,2,OaklandAll
12625,24558,,491,POLICE OFFICER,2016-06-27,,2,OaklandAll
12627,24560,,1003,POLICE OFFICER,2014-04-21,,2,OaklandAll
12628,24561,,1069,POLICE OFFICER,2013-09-25,,2,OaklandAll
12629,24562,,459,POLICE OFFICER,2005-11-28,,2,OaklandAll
12634,24567,,384,POLICE OFFICER,2006-12-11,,2,OaklandAll
12643,24576,,333,POLICE OFFICER,2013-12-09,,2,OaklandAll
12644,24577,,335,POLICE OFFICER,2010-07-26,,2,OaklandAll
12658,24591,,633,POLICE OFFICER,2014-09-22,,2,OaklandAll
12664,24597,,914,POLICE OFFICER,2007-07-09,,2,OaklandAll
12669,24602,,1062,POLICE OFFICER,2016-10-17,,2,OaklandAll
12675,24608,,349,POLICE OFFICER,2005-11-28,,2,OaklandAll
12676,24609,,868,POLICE OFFICER,2015-11-09,,2,OaklandAll
12679,24612,,977,POLICE OFFICER,2015-04-20,,2,OaklandAll
12681,24614,,468,POLICE OFFICER,1996-01-16,,2,OaklandAll
12687,24620,,1047,POLICE OFFICER,2016-10-17,,2,OaklandAll
12689,24622,,516,POLICE OFFICER,2007-10-15,,2,OaklandAll
12690,24623,,376,POLICE OFFICER,2012-09-17,,2,OaklandAll
12630,24563,,847,POLICE OFFICER,2006-06-05,,2,OaklandAll
12636,24569,,1045,POLICE OFFICER,2015-06-22,,2,OaklandAll
12637,24570,,380,POLICE OFFICER,2008-07-23,,2,OaklandAll
12639,24572,,369,POLICE OFFICER,2013-12-09,,2,OaklandAll
12649,24582,,505,POLICE OFFICER,2000-03-01,,2,OaklandAll
12650,24583,,730,POLICE OFFICER,1998-05-04,,2,OaklandAll
12652,24585,,663,POLICE OFFICER,2015-04-20,,2,OaklandAll
12654,24587,,499,POLICE OFFICER,1997-02-20,,2,OaklandAll
12660,24593,,334,POLICE OFFICER,2013-03-25,,2,OaklandAll
12663,24596,,819,POLICE OFFICER,2007-02-26,,2,OaklandAll
12666,24599,,518,POLICE OFFICER,1992-06-16,,2,OaklandAll
12671,24604,,572,POLICE OFFICER,2015-11-09,,2,OaklandAll
12674,24607,,778,POLICE OFFICER,2015-04-20,,2,OaklandAll
12678,24611,,1073,POLICE OFFICER,2013-01-02,,2,OaklandAll
12691,24624,,1014,POLICE OFFICER,2013-09-25,,2,OaklandAll
12631,24564,,423,POLICE OFFICER,2007-12-17,,2,OaklandAll
12640,24573,,391,POLICE OFFICER,1995-07-01,,2,OaklandAll
12642,24575,,932,POLICE OFFICER,2015-04-20,,2,OaklandAll
12651,24584,,742,POLICE OFFICER,2008-05-12,,2,OaklandAll
12656,24589,,996,POLICE OFFICER,1998-08-03,,2,OaklandAll
12657,24590,,851,POLICE OFFICER,2015-04-20,,2,OaklandAll
12659,24592,,757,POLICE OFFICER,2016-06-27,,2,OaklandAll
12662,24595,,630,POLICE OFFICER,2008-01-28,,2,OaklandAll
12668,24601,,995,POLICE OFFICER,2014-04-21,,2,OaklandAll
12670,24603,,319,POLICE OFFICER,1998-07-29,,2,OaklandAll
12677,24610,,696,POLICE OFFICER,2013-03-25,,2,OaklandAll
12682,24615,,552,POLICE OFFICER,2013-03-25,,2,OaklandAll
12686,24619,,782,POLICE OFFICER,2015-02-17,,2,OaklandAll
12632,24565,,1034,POLICE OFFICER,2015-06-22,,2,OaklandAll
12635,24568,,910,POLICE OFFICER,2013-12-16,,2,OaklandAll
12638,24571,,321,POLICE OFFICER,2008-01-28,,2,OaklandAll
12641,24574,,506,POLICE OFFICER,2013-09-25,,2,OaklandAll
12661,24594,,929,POLICE OFFICER,2015-06-25,,2,OaklandAll
12665,24598,,366,POLICE OFFICER,2013-12-09,,2,OaklandAll
12667,24600,,685,POLICE OFFICER,1999-03-22,,2,OaklandAll
12672,24605,,373,POLICE OFFICER,2006-06-05,,2,OaklandAll
12684,24617,,806,POLICE OFFICER,1996-01-13,,2,OaklandAll
12685,24618,,839,POLICE OFFICER,2014-01-02,,2,OaklandAll
12801,24734,,89,POLICE OFFICER,,,4,Berkeley All
